﻿TAFE,Year,Value $,Attribute
Gordon Institute of TAFE,2019,0,Interest and other costs of finance paid
Gordon Institute of TAFE,2019,-1181000,Net GST
Gordon Institute of TAFE,2019,459000,Other receipts and payments
Gordon Institute of TAFE,2020,65910000,Government contribution
Gordon Institute of TAFE,2020,12822000,User fees and charges
Gordon Institute of TAFE,2020,-72432000,Payment to suppliers & employees
Gordon Institute of TAFE,2020,283000,Interest received
Gordon Institute of TAFE,2020,0,Interest and other costs of finance paid
Gordon Institute of TAFE,2020,-1547000,Net GST
Gordon Institute of TAFE,2020,889000,Other receipts and payments
Gordon Institute of TAFE,2021,64495000,Government contribution
Gordon Institute of TAFE,2021,14341000,User fees and charges
Gordon Institute of TAFE,2021,-81026000,Payment to suppliers & employees
Gordon Institute of TAFE,2021,113000,Interest received
Gordon Institute of TAFE,2021,0,Interest and other costs of finance paid
Gordon Institute of TAFE,2021,-1233000,Net GST
Gordon Institute of TAFE,2021,842000,Other receipts and payments
Gordon Institute of TAFE,2022,74080000,Government contribution
Gordon Institute of TAFE,2022,14137000,User fees and charges
Gordon Institute of TAFE,2022,-81337000,Payment to suppliers & employees
Gordon Institute of TAFE,2022,287000,Interest received
Gordon Institute of TAFE,2022,0,Interest and other costs of finance paid
Gordon Institute of TAFE,2022,172000,Net GST
Gordon Institute of TAFE,2022,46000,Other receipts and payments
Goulburn Ovens Institute of TAFE,2018,45369000,Government contribution
Goulburn Ovens Institute of TAFE,2018,14916000,User fees and charges
Goulburn Ovens Institute of TAFE,2018,-49589000,Payment to suppliers & employees
Goulburn Ovens Institute of TAFE,2018,602000,Interest received
Goulburn Ovens Institute of TAFE,2018,0,Interest and other costs of finance paid
Goulburn Ovens Institute of TAFE,2018,-1393000,Net GST
Goulburn Ovens Institute of TAFE,2018,998000,Other receipts and payments
Goulburn Ovens Institute of TAFE,2019,45292000,Government contribution
Goulburn Ovens Institute of TAFE,2019,9684000,User fees and charges
Goulburn Ovens Institute of TAFE,2019,-62967000,Payment to suppliers & employees
Goulburn Ovens Institute of TAFE,2019,611000,Interest received
Goulburn Ovens Institute of TAFE,2019,-13000,Interest and other costs of finance paid
Goulburn Ovens Institute of TAFE,2019,-202000,Net GST
Goulburn Ovens Institute of TAFE,2019,0,Other receipts and payments
Goulburn Ovens Institute of TAFE,2020,46639000,Government contribution
Goulburn Ovens Institute of TAFE,2020,12009000,User fees and charges
Goulburn Ovens Institute of TAFE,2020,-67145000,Payment to suppliers & employees
Goulburn Ovens Institute of TAFE,2020,121000,Interest received
Goulburn Ovens Institute of TAFE,2020,-50000,Interest and other costs of finance paid
Goulburn Ovens Institute of TAFE,2020,-122000,Net GST
Goulburn Ovens Institute of TAFE,2020,0,Other receipts and payments
Goulburn Ovens Institute of TAFE,2021,63386000,Government contribution
Goulburn Ovens Institute of TAFE,2021,12291000,User fees and charges
Goulburn Ovens Institute of TAFE,2021,-63445000,Payment to suppliers & employees
Goulburn Ovens Institute of TAFE,2021,24000,Interest received
Goulburn Ovens Institute of TAFE,2021,-262000,Interest and other costs of finance paid
Goulburn Ovens Institute of TAFE,2021,-148000,Net GST
Goulburn Ovens Institute of TAFE,2021,0,Other receipts and payments
Goulburn Ovens Institute of TAFE,2022,59916000,Government contribution
Goulburn Ovens Institute of TAFE,2022,11596000,User fees and charges
Goulburn Ovens Institute of TAFE,2022,-66766000,Payment to suppliers & employees
Goulburn Ovens Institute of TAFE,2022,90000,Interest received
Goulburn Ovens Institute of TAFE,2022,-38000,Interest and other costs of finance paid
Goulburn Ovens Institute of TAFE,2022,48000,Net GST
Goulburn Ovens Institute of TAFE,2022,0,Other receipts and payments
Holmesglen Institute,2018,63201000,Government contribution
Holmesglen Institute,2018,90317000,User fees and charges
Holmesglen Institute,2018,-148712000,Payment to suppliers & employees
Holmesglen Institute,2018,580000,Interest received
Holmesglen Institute,2018,-116000,Interest and other costs of finance paid
Holmesglen Institute,2018,-2185000,Net GST
Holmesglen Institute,2018,12876000,Other receipts and payments
Holmesglen Institute,2019,83381000,Government contribution
Holmesglen Institute,2019,86654000,User fees and charges
Holmesglen Institute,2019,-155540000,Payment to suppliers & employees
Holmesglen Institute,2019,722000,Interest received
Holmesglen Institute,2019,-410000,Interest and other costs of finance paid
Holmesglen Institute,2019,-3448000,Net GST
Holmesglen Institute,2019,7334000,Other receipts and payments
Holmesglen Institute,2020,98413000,Government contribution
Holmesglen Institute,2020,69612000,User fees and charges
Holmesglen Institute,2020,-148386000,Payment to suppliers & employees
Holmesglen Institute,2020,216000,Interest received
Holmesglen Institute,2020,-302000,Interest and other costs of finance paid
Holmesglen Institute,2020,-3505000,Net GST
Holmesglen Institute,2020,5396000,Other receipts and payments
Holmesglen Institute,2021,94301000,Government contribution
Holmesglen Institute,2021,68462000,User fees and charges
Holmesglen Institute,2021,-146375000,Payment to suppliers & employees
Holmesglen Institute,2021,180000,Interest received
Holmesglen Institute,2021,-157000,Interest and other costs of finance paid
Holmesglen Institute,2021,-4074000,Net GST
Holmesglen Institute,2021,7081000,Other receipts and payments
Holmesglen Institute,2022,89345000,Government contribution
Holmesglen Institute,2022,67072000,User fees and charges
Holmesglen Institute,2022,-154081000,Payment to suppliers & employees
Holmesglen Institute,2022,762000,Interest received
Holmesglen Institute,2022,-72000,Interest and other costs of finance paid
Holmesglen Institute,2022,-4144000,Net GST
Holmesglen Institute,2022,7285000,Other receipts and payments
Melbourne Polytechnic,2018,96852000,Government contribution
Melbourne Polytechnic,2018,109665000,User fees and charges
Melbourne Polytechnic,2018,-193222000,Payment to suppliers & employees
Melbourne Polytechnic,2018,426000,Interest received
Melbourne Polytechnic,2018,0,Interest and other costs of finance paid
Melbourne Polytechnic,2018,611000,Net GST
Melbourne Polytechnic,2018,-152000,Other receipts and payments
Melbourne Polytechnic,2019,74284000,Government contribution
Melbourne Polytechnic,2019,118057000,User fees and charges
Melbourne Polytechnic,2019,-192780000,Payment to suppliers & employees
Melbourne Polytechnic,2019,456000,Interest received
Melbourne Polytechnic,2019,-197000,Interest and other costs of finance paid
Melbourne Polytechnic,2019,-1011000,Net GST
Melbourne Polytechnic,2019,-342000,Other receipts and payments
Melbourne Polytechnic,2020,87927000,Government contribution
Melbourne Polytechnic,2020,104616000,User fees and charges
Melbourne Polytechnic,2020,-178932000,Payment to suppliers & employees
Melbourne Polytechnic,2020,167000,Interest received
Melbourne Polytechnic,2020,-138000,Interest and other costs of finance paid
Melbourne Polytechnic,2020,-1468000,Net GST
Melbourne Polytechnic,2020,-454000,Other receipts and payments
Melbourne Polytechnic,2021,104529000,Government contribution
Melbourne Polytechnic,2021,102563000,User fees and charges
Melbourne Polytechnic,2021,-187672000,Payment to suppliers & employees
Melbourne Polytechnic,2021,198000,Interest received
Melbourne Polytechnic,2021,-497000,Interest and other costs of finance paid
Melbourne Polytechnic,2021,-1181000,Net GST
Melbourne Polytechnic,2021,0,Other receipts and payments
Melbourne Polytechnic,2022,102184000,Government contribution
Melbourne Polytechnic,2022,101917000,User fees and charges
Melbourne Polytechnic,2022,-190647000,Payment to suppliers & employees
Melbourne Polytechnic,2022,556000,Interest received
Melbourne Polytechnic,2022,-29000,Interest and other costs of finance paid
Melbourne Polytechnic,2022,-607000,Net GST
Melbourne Polytechnic,2022,0,Other receipts and payments
South West Institute of TAFE,2018,30577000,Government contribution
South West Institute of TAFE,2018,5322000,User fees and charges
South West Institute of TAFE,2018,-32211000,Payment to suppliers & employees
South West Institute of TAFE,2018,197000,Interest received
South West Institute of TAFE,2018,0,Interest and other costs of finance paid
South West Institute of TAFE,2018,-711000,Net GST
South West Institute of TAFE,2018,727000,Other receipts and payments
South West Institute of TAFE,2019,28056000,Government contribution
South West Institute of TAFE,2019,3877000,User fees and charges
South West Institute of TAFE,2019,-36488000,Payment to suppliers & employees
South West Institute of TAFE,2019,232000,Interest received
South West Institute of TAFE,2019,-209000,Interest and other costs of finance paid
South West Institute of TAFE,2019,-208000,Net GST
South West Institute of TAFE,2019,905000,Other receipts and payments
South West Institute of TAFE,2020,27008000,Government contribution
South West Institute of TAFE,2020,3533000,User fees and charges
South West Institute of TAFE,2020,-32905000,Payment to suppliers & employees
South West Institute of TAFE,2020,43000,Interest received
South West Institute of TAFE,2020,-88000,Interest and other costs of finance paid
South West Institute of TAFE,2020,-853000,Net GST
South West Institute of TAFE,2020,451000,Other receipts and payments
South West Institute of TAFE,2021,40541000,Government contribution
South West Institute of TAFE,2021,3563000,User fees and charges
South West Institute of TAFE,2021,-35716000,Payment to suppliers & employees
South West Institute of TAFE,2021,22000,Interest received
South West Institute of TAFE,2021,-148000,Interest and other costs of finance paid
South West Institute of TAFE,2021,-504000,Net GST
South West Institute of TAFE,2021,1001000,Other receipts and payments
South West Institute of TAFE,2022,39415000,Government contribution
South West Institute of TAFE,2022,3240000,User fees and charges
South West Institute of TAFE,2022,-40653000,Payment to suppliers & employees
South West Institute of TAFE,2022,144000,Interest received
South West Institute of TAFE,2022,-12000,Interest and other costs of finance paid
South West Institute of TAFE,2022,138000,Net GST
South West Institute of TAFE,2022,-46000,Other receipts and payments
Sunraysia Institute of TAFE,2018,25774000,Government contribution
Sunraysia Institute of TAFE,2018,8787000,User fees and charges
Sunraysia Institute of TAFE,2018,-28481000,Payment to suppliers & employees
Sunraysia Institute of TAFE,2018,146000,Interest received
Sunraysia Institute of TAFE,2018,0,Interest and other costs of finance paid
Sunraysia Institute of TAFE,2018,-451000,Net GST
Sunraysia Institute of TAFE,2018,199000,Other receipts and payments
Sunraysia Institute of TAFE,2019,27504000,Government contribution
Sunraysia Institute of TAFE,2019,9351000,User fees and charges
Sunraysia Institute of TAFE,2019,-32474000,Payment to suppliers & employees
Sunraysia Institute of TAFE,2019,178000,Interest received
Sunraysia Institute of TAFE,2019,-239000,Interest and other costs of finance paid
Sunraysia Institute of TAFE,2019,-378000,Net GST
Sunraysia Institute of TAFE,2019,997000,Other receipts and payments
Sunraysia Institute of TAFE,2020,21031000,Government contribution
Sunraysia Institute of TAFE,2020,11360000,User fees and charges
Sunraysia Institute of TAFE,2020,-36284000,Payment to suppliers & employees
Sunraysia Institute of TAFE,2020,3000,Interest received
Sunraysia Institute of TAFE,2020,-259000,Interest and other costs of finance paid
Sunraysia Institute of TAFE,2020,-436000,Net GST
Sunraysia Institute of TAFE,2020,1150000,Other receipts and payments
Sunraysia Institute of TAFE,2021,25394000,Government contribution
Sunraysia Institute of TAFE,2021,8716000,User fees and charges
Sunraysia Institute of TAFE,2021,-35191000,Payment to suppliers & employees
Sunraysia Institute of TAFE,2021,30000,Interest received
Sunraysia Institute of TAFE,2021,-197000,Interest and other costs of finance paid
Sunraysia Institute of TAFE,2021,-420000,Net GST
Sunraysia Institute of TAFE,2021,6295000,Other receipts and payments
Sunraysia Institute of TAFE,2022,32842000,Government contribution
Sunraysia Institute of TAFE,2022,6930000,User fees and charges
Sunraysia Institute of TAFE,2022,-35836000,Payment to suppliers & employees
Sunraysia Institute of TAFE,2022,188000,Interest received
Sunraysia Institute of TAFE,2022,-218000,Interest and other costs of finance paid
Sunraysia Institute of TAFE,2022,600000,Net GST
Sunraysia Institute of TAFE,2022,2197000,Other receipts and payments
William Angliss Institute of TAFE,2018,18964000,Government contribution
William Angliss Institute of TAFE,2018,38449000,User fees and charges
William Angliss Institute of TAFE,2018,-57998000,Payment to suppliers & employees
William Angliss Institute of TAFE,2018,407000,Interest received
William Angliss Institute of TAFE,2018,0,Interest and other costs of finance paid
William Angliss Institute of TAFE,2018,29000,Net GST
William Angliss Institute of TAFE,2018,1152000,Other receipts and payments
William Angliss Institute of TAFE,2019,21822000,Government contribution
William Angliss Institute of TAFE,2019,45251000,User fees and charges
William Angliss Institute of TAFE,2019,-60853000,Payment to suppliers & employees
William Angliss Institute of TAFE,2019,353000,Interest received
William Angliss Institute of TAFE,2019,-771000,Interest and other costs of finance paid
William Angliss Institute of TAFE,2019,-30000,Net GST
William Angliss Institute of TAFE,2019,1212000,Other receipts and payments
William Angliss Institute of TAFE,2020,29054000,Government contribution
William Angliss Institute of TAFE,2020,29242000,User fees and charges
William Angliss Institute of TAFE,2020,-53280000,Payment to suppliers & employees
William Angliss Institute of TAFE,2020,136000,Interest received
William Angliss Institute of TAFE,2020,-579000,Interest and other costs of finance paid
William Angliss Institute of TAFE,2020,112000,Net GST
William Angliss Institute of TAFE,2020,947000,Other receipts and payments
William Angliss Institute of TAFE,2021,40180000,Government contribution
William Angliss Institute of TAFE,2021,23194000,User fees and charges
William Angliss Institute of TAFE,2021,-55048000,Payment to suppliers & employees
William Angliss Institute of TAFE,2021,64000,Interest received
William Angliss Institute of TAFE,2021,-608000,Interest and other costs of finance paid
William Angliss Institute of TAFE,2021,-266000,Net GST
William Angliss Institute of TAFE,2021,757000,Other receipts and payments
William Angliss Institute of TAFE,2022,38687000,Government contribution
William Angliss Institute of TAFE,2022,24232000,User fees and charges
William Angliss Institute of TAFE,2022,-60509000,Payment to suppliers & employees
William Angliss Institute of TAFE,2022,390000,Interest received
William Angliss Institute of TAFE,2022,-536000,Interest and other costs of finance paid
William Angliss Institute of TAFE,2022,194000,Net GST
William Angliss Institute of TAFE,2022,999000,Other receipts and payments
Wodonga Institute of TAFE,2018,30576000,Government contribution
Wodonga Institute of TAFE,2018,22942000,User fees and charges
Wodonga Institute of TAFE,2018,-46362000,Payment to suppliers & employees
Wodonga Institute of TAFE,2018,0,Interest received
Wodonga Institute of TAFE,2018,0,Interest and other costs of finance paid
Wodonga Institute of TAFE,2018,-1519000,Net GST
Wodonga Institute of TAFE,2018,3253000,Other receipts and payments
Wodonga Institute of TAFE,2019,28488000,Government contribution
Wodonga Institute of TAFE,2019,28407000,User fees and charges
Wodonga Institute of TAFE,2019,-57249000,Payment to suppliers & employees
Wodonga Institute of TAFE,2019,0,Interest received
Wodonga Institute of TAFE,2019,0,Interest and other costs of finance paid
Wodonga Institute of TAFE,2019,-888000,Net GST
Wodonga Institute of TAFE,2019,4074000,Other receipts and payments
Wodonga Institute of TAFE,2020,30238000,Government contribution
Wodonga Institute of TAFE,2020,30944000,User fees and charges
Wodonga Institute of TAFE,2020,-56669000,Payment to suppliers & employees
Wodonga Institute of TAFE,2020,0,Interest received
Wodonga Institute of TAFE,2020,0,Interest and other costs of finance paid
Wodonga Institute of TAFE,2020,-1148000,Net GST
Wodonga Institute of TAFE,2020,3034000,Other receipts and payments
Wodonga Institute of TAFE,2021,27230000,Government contribution
Wodonga Institute of TAFE,2021,33701000,User fees and charges
Wodonga Institute of TAFE,2021,-66300000,Payment to suppliers & employees
Wodonga Institute of TAFE,2021,109000,Interest received
Wodonga Institute of TAFE,2021,0,Interest and other costs of finance paid
Wodonga Institute of TAFE,2021,-932000,Net GST
Wodonga Institute of TAFE,2021,2986000,Other receipts and payments
Wodonga Institute of TAFE,2022,36246000,Government contribution
Wodonga Institute of TAFE,2022,36314000,User fees and charges
Wodonga Institute of TAFE,2022,-73551000,Payment to suppliers & employees
Wodonga Institute of TAFE,2022,456000,Interest received
Wodonga Institute of TAFE,2022,0,Interest and other costs of finance paid
Wodonga Institute of TAFE,2022,-1108000,Net GST
Wodonga Institute of TAFE,2022,3079000,Other receipts and payments
Bendigo Kangan Institute,2018,86695000,Government grants
Bendigo Kangan Institute,2018,71554000,Sales of goods and services
Bendigo Kangan Institute,2018,1583000,Interest income
Bendigo Kangan Institute,2018,1455000,Other income
Bendigo Kangan Institute,2019,87545000,Government grants
Bendigo Kangan Institute,2019,73830000,Sales of goods and services
Bendigo Kangan Institute,2019,1235000,Interest income
Bendigo Kangan Institute,2019,1754000,Other income
Bendigo Kangan Institute,2020,133504000,Government grants
Bendigo Kangan Institute,2020,71717000,Sales of goods and services
Bendigo Kangan Institute,2020,789000,Interest income
Bendigo Kangan Institute,2020,5669000,Other income
Bendigo Kangan Institute,2021,121649000,Government grants
Bendigo Kangan Institute,2021,67700000,Sales of goods and services
Bendigo Kangan Institute,2021,335000,Interest income
Bendigo Kangan Institute,2021,1690000,Other income
Bendigo Kangan Institute,2022,115591000,Government grants
Bendigo Kangan Institute,2022,75285000,Sales of goods and services
Bendigo Kangan Institute,2022,703000,Interest income
Bendigo Kangan Institute,2022,1332000,Other income
Box Hill Institute,2018,67527000,Government grants
Box Hill Institute,2018,72699000,Sales of goods and services
Box Hill Institute,2018,357000,Interest income
Box Hill Institute,2018,13074000,Other income
Box Hill Institute,2019,61731000,Government grants
Box Hill Institute,2019,76855000,Sales of goods and services
Box Hill Institute,2019,405000,Interest income
Box Hill Institute,2019,7215000,Other income
Box Hill Institute,2020,76537000,Government grants
Box Hill Institute,2020,54824000,Sales of goods and services
Box Hill Institute,2020,161000,Interest income
Box Hill Institute,2020,5803000,Other income
Box Hill Institute,2021,84172000,Government grants
Box Hill Institute,2021,55739000,Sales of goods and services
Box Hill Institute,2021,85000,Interest income
Box Hill Institute,2021,6524000,Other income
Box Hill Institute,2022,81771000,Government grants
Box Hill Institute,2022,56275000,Sales of goods and services
Box Hill Institute,2022,472000,Interest income
Box Hill Institute,2022,13956000,Other income
Chisholm Institute,2018,110414000,Government grants
Chisholm Institute,2018,62351000,Sales of goods and services
Chisholm Institute,2018,1506000,Interest income
Chisholm Institute,2018,1464000,Other income
Chisholm Institute,2019,111013000,Government grants
Chisholm Institute,2019,61139000,Sales of goods and services
Chisholm Institute,2019,823000,Interest income
Chisholm Institute,2019,1474000,Other income
Chisholm Institute,2020,125057000,Government grants
Chisholm Institute,2020,49412000,Sales of goods and services
Chisholm Institute,2020,347000,Interest income
Chisholm Institute,2020,910000,Other income
Chisholm Institute,2021,118760000,Government grants
Chisholm Institute,2021,51198000,Sales of goods and services
Chisholm Institute,2021,184000,Interest income
Chisholm Institute,2021,1074000,Other income
Chisholm Institute,2022,127522000,Government grants
Chisholm Institute,2022,53256000,Sales of goods and services
Chisholm Institute,2022,1640000,Interest income
Chisholm Institute,2022,1551000,Other income
TAFE Gippsland,2018,40721000,Government grants
TAFE Gippsland,2018,10502000,Sales of goods and services
TAFE Gippsland,2018,516000,Interest income
TAFE Gippsland,2018,-1092000,Other income
TAFE Gippsland,2019,40979000,Government grants
TAFE Gippsland,2019,9651000,Sales of goods and services
TAFE Gippsland,2019,760000,Interest income
TAFE Gippsland,2019,535000,Other income
TAFE Gippsland,2020,48685000,Government grants
TAFE Gippsland,2020,7759000,Sales of goods and services
TAFE Gippsland,2020,287000,Interest income
TAFE Gippsland,2020,374000,Other income
TAFE Gippsland,2021,50195000,Government grants
TAFE Gippsland,2021,8829000,Sales of goods and services
TAFE Gippsland,2021,89000,Interest income
TAFE Gippsland,2021,547000,Other income
TAFE Gippsland,2022,52805000,Government grants
TAFE Gippsland,2022,9616000,Sales of goods and services
TAFE Gippsland,2022,181000,Interest income
TAFE Gippsland,2022,11747000,Other income
Gordon Institute of TAFE,2018,55891000,Government grants
Gordon Institute of TAFE,2018,13543000,Sales of goods and services
Gordon Institute of TAFE,2018,1009000,Interest income
Gordon Institute of TAFE,2018,1037000,Other income
Gordon Institute of TAFE,2019,52058000,Government grants
Gordon Institute of TAFE,2019,14366000,Sales of goods and services
Gordon Institute of TAFE,2019,758000,Interest income
Gordon Institute of TAFE,2019,964000,Other income
Gordon Institute of TAFE,2020,53504000,Government grants
Gordon Institute of TAFE,2020,13244000,Sales of goods and services
Gordon Institute of TAFE,2020,283000,Interest income
Gordon Institute of TAFE,2020,715000,Other income
Gordon Institute of TAFE,2021,61758000,Government grants
Gordon Institute of TAFE,2021,13912000,Sales of goods and services
Gordon Institute of TAFE,2021,113000,Interest income
Gordon Institute of TAFE,2021,1341000,Other income
Gordon Institute of TAFE,2022,79500000,Government grants
Gordon Institute of TAFE,2022,14710000,Sales of goods and services
Gordon Institute of TAFE,2022,286000,Interest income
Gordon Institute of TAFE,2022,721000,Other income
Goulburn Ovens Institute of TAFE,2018,43050000,Government grants
Goulburn Ovens Institute of TAFE,2018,11574000,Sales of goods and services
Goulburn Ovens Institute of TAFE,2018,649000,Interest income
Goulburn Ovens Institute of TAFE,2018,1077000,Other income
Goulburn Ovens Institute of TAFE,2019,43668000,Government grants
Goulburn Ovens Institute of TAFE,2019,10035000,Sales of goods and services
Goulburn Ovens Institute of TAFE,2019,500000,Interest income
Goulburn Ovens Institute of TAFE,2019,930000,Other income
Goulburn Ovens Institute of TAFE,2020,48057000,Government grants
Goulburn Ovens Institute of TAFE,2020,9436000,Sales of goods and services
Goulburn Ovens Institute of TAFE,2020,121000,Interest income
Goulburn Ovens Institute of TAFE,2020,833000,Other income
Goulburn Ovens Institute of TAFE,2021,62821000,Government grants
Goulburn Ovens Institute of TAFE,2021,8594000,Sales of goods and services
Goulburn Ovens Institute of TAFE,2021,24000,Interest income
Goulburn Ovens Institute of TAFE,2021,602000,Other income
Goulburn Ovens Institute of TAFE,2022,55888000,Government grants
Goulburn Ovens Institute of TAFE,2022,8355000,Sales of goods and services
Goulburn Ovens Institute of TAFE,2022,90000,Interest income
Goulburn Ovens Institute of TAFE,2022,892000,Other income
Holmesglen Institute,2018,62634000,Government grants
Holmesglen Institute,2018,80517000,Sales of goods and services
Holmesglen Institute,2018,801000,Interest income
Holmesglen Institute,2018,14107000,Other income
Holmesglen Institute,2019,83670000,Government grants
Holmesglen Institute,2019,74208000,Sales of goods and services
Holmesglen Institute,2019,563000,Interest income
Holmesglen Institute,2019,14791000,Other income
Holmesglen Institute,2020,101319000,Government grants
Holmesglen Institute,2020,57336000,Sales of goods and services
Holmesglen Institute,2020,193000,Interest income
Holmesglen Institute,2020,9759000,Other income
Holmesglen Institute,2021,92429000,Government grants
Holmesglen Institute,2021,49017000,Sales of goods and services
Holmesglen Institute,2021,116000,Interest income
Holmesglen Institute,2021,11226000,Other income
Holmesglen Institute,2022,88761000,Government grants
Holmesglen Institute,2022,48841000,Sales of goods and services
Holmesglen Institute,2022,759000,Interest income
Holmesglen Institute,2022,11995000,Other income
Melbourne Polytechnic,2018,97490000,Government grants
Melbourne Polytechnic,2018,100068000,Sales of goods and services
Melbourne Polytechnic,2018,426000,Interest income
Melbourne Polytechnic,2018,5336000,Other income
Melbourne Polytechnic,2019,73466000,Government grants
Melbourne Polytechnic,2019,105120000,Sales of goods and services
Melbourne Polytechnic,2019,455000,Interest income
Melbourne Polytechnic,2019,4673000,Other income
Melbourne Polytechnic,2020,90670000,Government grants
Melbourne Polytechnic,2020,90534000,Sales of goods and services
Melbourne Polytechnic,2020,165000,Interest income
Melbourne Polytechnic,2020,3972000,Other income
Melbourne Polytechnic,2021,88576000,Government grants
Melbourne Polytechnic,2021,91942000,Sales of goods and services
Melbourne Polytechnic,2021,198000,Interest income
Melbourne Polytechnic,2021,3363000,Other income
Melbourne Polytechnic,2022,89671000,Government grants
Melbourne Polytechnic,2022,101832000,Sales of goods and services
Melbourne Polytechnic,2022,556000,Interest income
Melbourne Polytechnic,2022,13405000,Other income
South West Institute of TAFE,2018,32402000,Government grants
South West Institute of TAFE,2018,4399000,Sales of goods and services
South West Institute of TAFE,2018,254000,Interest income
South West Institute of TAFE,2018,400000,Other income
South West Institute of TAFE,2019,28860000,Government grants
South West Institute of TAFE,2019,3933000,Sales of goods and services
South West Institute of TAFE,2019,173000,Interest income
South West Institute of TAFE,2019,564000,Other income
South West Institute of TAFE,2020,25570000,Government grants
South West Institute of TAFE,2020,3642000,Sales of goods and services
South West Institute of TAFE,2020,43000,Interest income
South West Institute of TAFE,2020,318000,Other income
South West Institute of TAFE,2021,40066000,Government grants
South West Institute of TAFE,2021,3544000,Sales of goods and services
South West Institute of TAFE,2021,22000,Interest income
South West Institute of TAFE,2021,285000,Other income
South West Institute of TAFE,2022,60894000,Government grants
South West Institute of TAFE,2022,3434000,Sales of goods and services
South West Institute of TAFE,2022,144000,Interest income
South West Institute of TAFE,2022,183000,Other income
Sunraysia Institute of TAFE,2018,25262000,Government grants
Sunraysia Institute of TAFE,2018,6909000,Sales of goods and services
Sunraysia Institute of TAFE,2018,148000,Interest income
Sunraysia Institute of TAFE,2018,1856000,Other income
Sunraysia Institute of TAFE,2019,27369000,Government grants
Sunraysia Institute of TAFE,2019,7331000,Sales of goods and services
Sunraysia Institute of TAFE,2019,178000,Interest income
Sunraysia Institute of TAFE,2019,2983000,Other income
Sunraysia Institute of TAFE,2020,21234000,Government grants
Sunraysia Institute of TAFE,2020,8764000,Sales of goods and services
Sunraysia Institute of TAFE,2020,84000,Interest income
Sunraysia Institute of TAFE,2020,2230000,Other income
Sunraysia Institute of TAFE,2021,26916000,Government grants
Sunraysia Institute of TAFE,2021,7230000,Sales of goods and services
Sunraysia Institute of TAFE,2021,29000,Interest income
Sunraysia Institute of TAFE,2021,2008000,Other income
Sunraysia Institute of TAFE,2022,35001000,Government grants
Sunraysia Institute of TAFE,2022,6178000,Sales of goods and services
Sunraysia Institute of TAFE,2022,188000,Interest income
Sunraysia Institute of TAFE,2022,5691000,Other income
William Angliss Institute of TAFE,2018,23326000,Government grants
William Angliss Institute of TAFE,2018,37528000,Sales of goods and services
William Angliss Institute of TAFE,2018,407000,Interest income
William Angliss Institute of TAFE,2018,1152000,Other income
William Angliss Institute of TAFE,2019,19838000,Government grants
William Angliss Institute of TAFE,2019,39415000,Sales of goods and services
William Angliss Institute of TAFE,2019,353000,Interest income
William Angliss Institute of TAFE,2019,1212000,Other income
William Angliss Institute of TAFE,2020,26413000,Government grants
William Angliss Institute of TAFE,2020,29396000,Sales of goods and services
William Angliss Institute of TAFE,2020,136000,Interest income
William Angliss Institute of TAFE,2020,947000,Other income
William Angliss Institute of TAFE,2021,35964000,Government grants
William Angliss Institute of TAFE,2021,23301000,Sales of goods and services
William Angliss Institute of TAFE,2021,64000,Interest income
William Angliss Institute of TAFE,2021,913000,Other income
William Angliss Institute of TAFE,2022,35170000,Government grants
William Angliss Institute of TAFE,2022,24781000,Sales of goods and services
William Angliss Institute of TAFE,2022,390000,Interest income
William Angliss Institute of TAFE,2022,1155000,Other income
Wodonga Institute of TAFE,2018,28683000,Government grants
Wodonga Institute of TAFE,2018,23843000,Sales of goods and services
Wodonga Institute of TAFE,2018,0,Interest income
Wodonga Institute of TAFE,2018,3165000,Other income
Wodonga Institute of TAFE,2019,26718000,Government grants
Wodonga Institute of TAFE,2019,26299000,Sales of goods and services
Wodonga Institute of TAFE,2019,0,Interest income
Wodonga Institute of TAFE,2019,3901000,Other income
Wodonga Institute of TAFE,2020,28617000,Government grants
Wodonga Institute of TAFE,2020,28516000,Sales of goods and services
Wodonga Institute of TAFE,2020,248000,Interest income
Wodonga Institute of TAFE,2020,2640000,Other income
Wodonga Institute of TAFE,2021,25815000,Government grants
Wodonga Institute of TAFE,2021,34316000,Sales of goods and services
Wodonga Institute of TAFE,2021,109000,Interest income
Wodonga Institute of TAFE,2021,2835000,Other income
Wodonga Institute of TAFE,2022,34583000,Government grants
Wodonga Institute of TAFE,2022,36127000,Sales of goods and services
Wodonga Institute of TAFE,2022,456000,Interest income
Wodonga Institute of TAFE,2022,2967000,Other income
Bendigo Kangan Institute,2018,42779000,Cash and cash equivalents
Bendigo Kangan Institute,2018,19695000,Current receivables
Bendigo Kangan Institute,2018,34427000,Other current assets
Bendigo Kangan Institute,2018,162000,Inventories
Bendigo Kangan Institute,2018,0,Non-financial assets classified as held-for-sale (current)
Bendigo Kangan Institute,2019,94264000,Cash and cash equivalents
Bendigo Kangan Institute,2019,16373000,Current receivables
Bendigo Kangan Institute,2019,2000000,Other current assets
Bendigo Kangan Institute,2019,0,Inventories
Bendigo Kangan Institute,2019,0,Non-financial assets classified as held-for-sale (current)
Bendigo Kangan Institute,2020,99746000,Cash and cash equivalents
Bendigo Kangan Institute,2020,17465000,Current receivables
Bendigo Kangan Institute,2020,3474000,Other current assets
Bendigo Kangan Institute,2020,0,Inventories
