﻿Year,Indicator,Value,University
2019,Repairs and maintenance to depreciation (%),24.06921988,Monash University
2019,Repairs and maintenance to depreciation (%),27.77334957,RMIT University
2019,Repairs and maintenance to depreciation (%),25.39705183,La Trobe University
2019,Repairs and maintenance to depreciation (%),46.16627497,Victoria University
2019,Repairs and maintenance to depreciation (%),34.99840624,Sector average
2019,Repairs and maintenance to depreciation (%),40.8548512,The University of Melbourne
2019,Repairs and maintenance to depreciation (%),53.98004982,Deakin University
2019,Repairs and maintenance to depreciation (%),28.00244474,Swinburne University of Technology
2019,Repairs and maintenance to depreciation (%),33.74400788,Federation University Australia
2019,Repairs and maintenance to depreciation (%),30.87322631,Sector median
2020,Repairs and maintenance to depreciation (%),17.46505426,Monash University
2020,Repairs and maintenance to depreciation (%),19.63094964,RMIT University
2020,Repairs and maintenance to depreciation (%),21.89845409,La Trobe University
2020,Repairs and maintenance to depreciation (%),19.71247039,Victoria University
2020,Repairs and maintenance to depreciation (%),27.54627659,Sector average
2020,Repairs and maintenance to depreciation (%),42.49640389,The University of Melbourne
2020,Repairs and maintenance to depreciation (%),39.07805084,Deakin University
2020,Repairs and maintenance to depreciation (%),21.21834197,Swinburne University of Technology
2020,Repairs and maintenance to depreciation (%),38.87048761,Federation University Australia
2020,Repairs and maintenance to depreciation (%),21.55839803,Sector median
2021,Repairs and maintenance to depreciation (%),22.34944466,Monash University
2021,Repairs and maintenance to depreciation (%),23.65140954,RMIT University
2021,Repairs and maintenance to depreciation (%),20.62773154,La Trobe University
2021,Repairs and maintenance to depreciation (%),19.61708703,Victoria University
2021,Repairs and maintenance to depreciation (%),28.85018311,Sector average
2021,Repairs and maintenance to depreciation (%),45.75835476,The University of Melbourne
2021,Repairs and maintenance to depreciation (%),41.79025713,Deakin University
2021,Repairs and maintenance to depreciation (%),25.35562325,Swinburne University of Technology
2021,Repairs and maintenance to depreciation (%),31.65155696,Federation University Australia
2021,Repairs and maintenance to depreciation (%),24.5035164,Sector median
2022,Repairs and maintenance to depreciation (%),21.70458586,Monash University
2022,Repairs and maintenance to depreciation (%),22.31501361,RMIT University
2022,Repairs and maintenance to depreciation (%),22.38399344,La Trobe University
2022,Repairs and maintenance to depreciation (%),20.90006815,Victoria University
2022,Repairs and maintenance to depreciation (%),33.70369816,Sector average
2022,Repairs and maintenance to depreciation (%),53.77521044,The University of Melbourne
2022,Repairs and maintenance to depreciation (%),58.8747501,Deakin University
2022,Repairs and maintenance to depreciation (%),39.5953248,Swinburne University of Technology
2022,Repairs and maintenance to depreciation (%),30.08063891,Federation University Australia
2022,Repairs and maintenance to depreciation (%),26.23231617,Sector median
2018,Return on Investment (%),9.37101591,Monash University
2018,Return on Investment (%),8.068209925,RMIT University
2018,Return on Investment (%),4.633303204,La Trobe University
2018,Return on Investment (%),0.971957375,Victoria University
2018,Return on Investment (%),6.348568217,Sector average
2018,Return on Investment (%),5.876221958,The University of Melbourne
2018,Return on Investment (%),7.371638576,Deakin University
2018,Return on Investment (%),8.035766655,Swinburne University of Technology
2018,Return on Investment (%),6.460432131,Federation University Australia
2018,Return on Investment (%),6.916035354,Sector median
2019,Return on Investment (%),6.888667659,Monash University
2019,Return on Investment (%),3.266080631,RMIT University
2019,Return on Investment (%),5.97654821,La Trobe University
2019,Return on Investment (%),4.414936803,Victoria University
2019,Return on Investment (%),5.330356041,Sector average
2019,Return on Investment (%),6.584270309,The University of Melbourne
2019,Return on Investment (%),5.374188677,Deakin University
2019,Return on Investment (%),4.549693917,Swinburne University of Technology
2019,Return on Investment (%),5.588462119,Federation University Australia
2019,Return on Investment (%),5.481325398,Sector median
2020,Return on Investment (%),4.909195902,Monash University
2020,Return on Investment (%),4.466909974,RMIT University
2020,Return on Investment (%),3.221716573,La Trobe University
2020,Return on Investment (%),5.303815232,Victoria University
2020,Return on Investment (%),4.366029572,Sector average
2020,Return on Investment (%),3.303690751,The University of Melbourne
2020,Return on Investment (%),3.389941986,Deakin University
2020,Return on Investment (%),4.567625256,Swinburne University of Technology
2020,Return on Investment (%),5.765340903,Federation University Australia
2020,Return on Investment (%),4.517267615,Sector median
2021,Return on Investment (%),2.381692909,Monash University
2021,Return on Investment (%),1.660593956,RMIT University
2021,Return on Investment (%),3.140139129,La Trobe University
2021,Return on Investment (%),2.803076362,Victoria University
2021,Return on Investment (%),3.215989802,Sector average
2021,Return on Investment (%),3.917870272,The University of Melbourne
2021,Return on Investment (%),3.468424322,Deakin University
2021,Return on Investment (%),3.815083637,Swinburne University of Technology
2021,Return on Investment (%),4.54103783,Federation University Australia
2021,Return on Investment (%),3.304281726,Sector median
2022,Return on Investment (%),4.666750894,Monash University
2022,Return on Investment (%),2.799216873,RMIT University
2022,Return on Investment (%),5.429125166,La Trobe University
2022,Return on Investment (%),2.794726984,Victoria University
2022,Return on Investment (%),4.237444613,Sector average
2022,Return on Investment (%),5.358088985,The University of Melbourne
2022,Return on Investment (%),4.092786788,Deakin University
2022,Return on Investment (%),2.850414997,Swinburne University of Technology
2022,Return on Investment (%),5.90844622,Federation University Australia
2022,Return on Investment (%),4.379768841,Sector median
2018,Indicator – Total EFTSL to Staff FTE (ratio),8.169347937,Monash University
2018,Indicator – Total EFTSL to Staff FTE (ratio),9.818107667,RMIT University
2018,Indicator – Total EFTSL to Staff FTE (ratio),9.216358592,La Trobe University
2018,Indicator – Total EFTSL to Staff FTE (ratio),13.52755827,Victoria University
2018,Indicator – Total EFTSL to Staff FTE (ratio),9.646734048,Sector average
2018,Indicator – Total EFTSL to Staff FTE (ratio),5.863965268,The University of Melbourne
2018,Indicator – Total EFTSL to Staff FTE (ratio),8.030870152,Deakin University
2018,Indicator – Total EFTSL to Staff FTE (ratio),11.9009009,Swinburne University of Technology
2018,Indicator – Total EFTSL to Staff FTE (ratio),10.6467636,Federation University Australia
2018,Indicator – Total EFTSL to Staff FTE (ratio),9.51723313,Sector median
2019,Indicator – Total EFTSL to Staff FTE (ratio),7.805725543,Monash University
2019,Indicator – Total EFTSL to Staff FTE (ratio),9.031212103,RMIT University
2019,Indicator – Total EFTSL to Staff FTE (ratio),8.69801995,La Trobe University
2019,Indicator – Total EFTSL to Staff FTE (ratio),13.60076968,Victoria University
2019,Indicator – Total EFTSL to Staff FTE (ratio),9.482392528,Sector average
2019,Indicator – Total EFTSL to Staff FTE (ratio),5.833049041,The University of Melbourne
2019,Indicator – Total EFTSL to Staff FTE (ratio),8.055040771,Deakin University
2019,Indicator – Total EFTSL to Staff FTE (ratio),11.98658168,Swinburne University of Technology
2019,Indicator – Total EFTSL to Staff FTE (ratio),10.84874145,Federation University Australia
2019,Indicator – Total EFTSL to Staff FTE (ratio),8.864616027,Sector median
2020,Indicator – Total EFTSL to Staff FTE (ratio),9.238409871,Monash University
2020,Indicator – Total EFTSL to Staff FTE (ratio),9.923635394,RMIT University
2020,Indicator – Total EFTSL to Staff FTE (ratio),10.16437848,La Trobe University
2020,Indicator – Total EFTSL to Staff FTE (ratio),15.07420987,Victoria University
2020,Indicator – Total EFTSL to Staff FTE (ratio),10.20678828,Sector average
2020,Indicator – Total EFTSL to Staff FTE (ratio),5.675372728,The University of Melbourne
2020,Indicator – Total EFTSL to Staff FTE (ratio),8.90811359,Deakin University
2020,Indicator – Total EFTSL to Staff FTE (ratio),13.05663988,Swinburne University of Technology
2020,Indicator – Total EFTSL to Staff FTE (ratio),9.613546442,Federation University Australia
2020,Indicator – Total EFTSL to Staff FTE (ratio),9.768590918,Sector median
2021,Indicator – Total EFTSL to Staff FTE (ratio),9.370813695,Monash University
2021,Indicator – Total EFTSL to Staff FTE (ratio),9.656504702,RMIT University
2021,Indicator – Total EFTSL to Staff FTE (ratio),10.69795229,La Trobe University
2021,Indicator – Total EFTSL to Staff FTE (ratio),13.69927326,Victoria University
2021,Indicator – Total EFTSL to Staff FTE (ratio),10.14527605,Sector average
2021,Indicator – Total EFTSL to Staff FTE (ratio),5.757777778,The University of Melbourne
2021,Indicator – Total EFTSL to Staff FTE (ratio),8.839017157,Deakin University
2021,Indicator – Total EFTSL to Staff FTE (ratio),15.54410441,Swinburne University of Technology
2021,Indicator – Total EFTSL to Staff FTE (ratio),7.596765117,Federation University Australia
2021,Indicator – Total EFTSL to Staff FTE (ratio),9.513659198,Sector median
2022,Indicator – Total EFTSL to Staff FTE (ratio),7.454302742,Monash University
2022,Indicator – Total EFTSL to Staff FTE (ratio),8.584800456,RMIT University
2022,Indicator – Total EFTSL to Staff FTE (ratio),8.844775901,La Trobe University
2022,Indicator – Total EFTSL to Staff FTE (ratio),13.20979096,Victoria University
2022,Indicator – Total EFTSL to Staff FTE (ratio),9.058503495,Sector average
2022,Indicator – Total EFTSL to Staff FTE (ratio),5.373534509,The University of Melbourne
2022,Indicator – Total EFTSL to Staff FTE (ratio),7.571747765,Deakin University
2022,Indicator – Total EFTSL to Staff FTE (ratio),14.54489707,Swinburne University of Technology
2022,Indicator – Total EFTSL to Staff FTE (ratio),6.884178567,Federation University Australia
2022,Indicator – Total EFTSL to Staff FTE (ratio),8.078274111,Sector median
