﻿University,Year,Value $,Attribute
Swinburne University of Technology,2019,0,Fair value losses of financial assets
Swinburne University of Technology,2020,"422,664,000",Employee benefits
Swinburne University of Technology,2020,"47,597,000",Depreciation and amortisation
Swinburne University of Technology,2020,0,"Contracted and professional services, agent, and partnership costs"
Swinburne University of Technology,2020,0,"Scholarships, grants, prizes and donations"
Swinburne University of Technology,2020,"8,889,000","IT, communication and non-capitalised equipment, and maintenance costs"
Swinburne University of Technology,2020,0,"Staff, student, and travel costs"
Swinburne University of Technology,2020,"324,324,000",Other administrative expenses
Swinburne University of Technology,2020,0,Fair value losses of financial assets
Swinburne University of Technology,2021,"362,055,000",Employee benefits
Swinburne University of Technology,2021,"45,073,000",Depreciation and amortisation
Swinburne University of Technology,2021,"151,570,000","Contracted and professional services, agent, and partnership costs"
Swinburne University of Technology,2021,"45,499,000","Scholarships, grants, prizes and donations"
Swinburne University of Technology,2021,"29,285,000","IT, communication and non-capitalised equipment, and maintenance costs"
Swinburne University of Technology,2021,"4,439,000","Staff, student, and travel costs"
Swinburne University of Technology,2021,"73,141,000",Other administrative expenses
Swinburne University of Technology,2021,0,Fair value losses of financial assets
Swinburne University of Technology,2022,"376,574,000",Employee benefits
Swinburne University of Technology,2022,"36,779,000",Depreciation and amortisation
Swinburne University of Technology,2022,"166,415,000","Contracted and professional services, agent, and partnership costs"
Swinburne University of Technology,2022,"46,329,000","Scholarships, grants, prizes and donations"
Swinburne University of Technology,2022,"34,143,000","IT, communication and non-capitalised equipment, and maintenance costs"
Swinburne University of Technology,2022,"9,761,000","Staff, student, and travel costs"
Swinburne University of Technology,2022,"92,955,000",Other administrative expenses
Swinburne University of Technology,2022,"31,135,000",Fair value losses of financial assets
The University of Melbourne,2018,"1,337,853,000",Employee benefits
The University of Melbourne,2018,"140,963,000",Depreciation and amortisation
The University of Melbourne,2018,0,"Contracted and professional services, agent, and partnership costs"
The University of Melbourne,2018,0,"Scholarships, grants, prizes and donations"
The University of Melbourne,2018,"68,689,000","IT, communication and non-capitalised equipment, and maintenance costs"
The University of Melbourne,2018,0,"Staff, student, and travel costs"
The University of Melbourne,2018,"971,268,000",Other administrative expenses
The University of Melbourne,2018,"123,200,000",Fair value losses of financial assets
The University of Melbourne,2019,"1,434,144,000",Employee benefits
The University of Melbourne,2019,"171,090,000",Depreciation and amortisation
The University of Melbourne,2019,0,"Contracted and professional services, agent, and partnership costs"
The University of Melbourne,2019,0,"Scholarships, grants, prizes and donations"
The University of Melbourne,2019,"62,244,000","IT, communication and non-capitalised equipment, and maintenance costs"
The University of Melbourne,2019,0,"Staff, student, and travel costs"
The University of Melbourne,2019,"913,863,000",Other administrative expenses
The University of Melbourne,2019,0,Fair value losses of financial assets
The University of Melbourne,2020,"1,527,722,000",Employee benefits
The University of Melbourne,2020,"138,063,000",Depreciation and amortisation
The University of Melbourne,2020,0,"Contracted and professional services, agent, and partnership costs"
The University of Melbourne,2020,0,"Scholarships, grants, prizes and donations"
The University of Melbourne,2020,"51,110,000","IT, communication and non-capitalised equipment, and maintenance costs"
The University of Melbourne,2020,0,"Staff, student, and travel costs"
The University of Melbourne,2020,"803,220,000",Other administrative expenses
The University of Melbourne,2020,0,Fair value losses of financial assets
The University of Melbourne,2021,"1,531,233,000",Employee benefits
The University of Melbourne,2021,"147,838,000",Depreciation and amortisation
The University of Melbourne,2021,"286,180,000","Contracted and professional services, agent, and partnership costs"
The University of Melbourne,2021,"222,422,000","Scholarships, grants, prizes and donations"
The University of Melbourne,2021,"141,508,000","IT, communication and non-capitalised equipment, and maintenance costs"
The University of Melbourne,2021,"10,844,000","Staff, student, and travel costs"
The University of Melbourne,2021,"239,419,000",Other administrative expenses
The University of Melbourne,2021,0,Fair value losses of financial assets
The University of Melbourne,2022,"1,584,367,000",Employee benefits
The University of Melbourne,2022,"161,238,000",Depreciation and amortisation
The University of Melbourne,2022,"350,978,000","Contracted and professional services, agent, and partnership costs"
The University of Melbourne,2022,"301,843,000","Scholarships, grants, prizes and donations"
The University of Melbourne,2022,"177,150,000","IT, communication and non-capitalised equipment, and maintenance costs"
The University of Melbourne,2022,"47,202,000","Staff, student, and travel costs"
The University of Melbourne,2022,"306,304,000",Other administrative expenses
The University of Melbourne,2022,"286,454,000",Fair value losses of financial assets
Victoria University,2018,"266,280,000",Employee benefits
Victoria University,2018,"35,439,000",Depreciation and amortisation
Victoria University,2018,0,"Contracted and professional services, agent, and partnership costs"
Victoria University,2018,0,"Scholarships, grants, prizes and donations"
Victoria University,2018,"13,696,000","IT, communication and non-capitalised equipment, and maintenance costs"
Victoria University,2018,0,"Staff, student, and travel costs"
Victoria University,2018,"130,657,000",Other administrative expenses
Victoria University,2018,"867,000",Fair value losses of financial assets
Victoria University,2019,"278,239,000",Employee benefits
Victoria University,2019,"48,591,000",Depreciation and amortisation
Victoria University,2019,0,"Contracted and professional services, agent, and partnership costs"
Victoria University,2019,0,"Scholarships, grants, prizes and donations"
Victoria University,2019,"15,715,000","IT, communication and non-capitalised equipment, and maintenance costs"
Victoria University,2019,0,"Staff, student, and travel costs"
Victoria University,2019,"113,945,000",Other administrative expenses
Victoria University,2019,0,Fair value losses of financial assets
Victoria University,2020,"291,412,000",Employee benefits
Victoria University,2020,"52,498,000",Depreciation and amortisation
Victoria University,2020,0,"Contracted and professional services, agent, and partnership costs"
Victoria University,2020,0,"Scholarships, grants, prizes and donations"
Victoria University,2020,"7,322,000","IT, communication and non-capitalised equipment, and maintenance costs"
Victoria University,2020,0,"Staff, student, and travel costs"
Victoria University,2020,"117,044,000",Other administrative expenses
Victoria University,2020,"4,348,000",Fair value losses of financial assets
Victoria University,2021,"285,386,000",Employee benefits
Victoria University,2021,"54,150,000",Depreciation and amortisation
Victoria University,2021,"25,818,000","Contracted and professional services, agent, and partnership costs"
Victoria University,2021,"6,893,000","Scholarships, grants, prizes and donations"
Victoria University,2021,"15,098,000","IT, communication and non-capitalised equipment, and maintenance costs"
Victoria University,2021,"6,162,000","Staff, student, and travel costs"
Victoria University,2021,"69,771,000",Other administrative expenses
Victoria University,2021,0,Fair value losses of financial assets
Victoria University,2022,"288,781,000",Employee benefits
Victoria University,2022,"63,372,000",Depreciation and amortisation
Victoria University,2022,"27,459,000","Contracted and professional services, agent, and partnership costs"
Victoria University,2022,"6,795,000","Scholarships, grants, prizes and donations"
Victoria University,2022,"15,308,000","IT, communication and non-capitalised equipment, and maintenance costs"
Victoria University,2022,"7,747,000","Staff, student, and travel costs"
Victoria University,2022,"86,980,000",Other administrative expenses
Victoria University,2022,"21,306,000",Fair value losses of financial assets
Deakin University,2018,"190,409,000",Land
Deakin University,2018,"1,062,906,000",Buildings
Deakin University,2018,"325,163,000","Plant, equipment and other"
Deakin University,2018,"121,423,000",Construction in progress
Deakin University,2018,0,Right-of-use assets
Deakin University,2018,"10,600,000",Intangible assets
Deakin University,2019,"215,900,000",Land
Deakin University,2019,"1,237,201,000",Buildings
Deakin University,2019,"325,856,000","Plant, equipment and other"
Deakin University,2019,"208,029,000",Construction in progress
Deakin University,2019,"48,378,000",Right-of-use assets
Deakin University,2019,"23,349,000",Intangible assets
Deakin University,2020,"215,465,000",Land
Deakin University,2020,"1,327,767,000",Buildings
Deakin University,2020,"357,826,000","Plant, equipment and other"
Deakin University,2020,"104,560,000",Construction in progress
Deakin University,2020,"43,853,000",Right-of-use assets
Deakin University,2020,"21,873,000",Intangible assets
Deakin University,2021,"190,165,000",Land
Deakin University,2021,"1,313,563,000",Buildings
Deakin University,2021,"332,370,000","Plant, equipment and other"
Deakin University,2021,"85,035,000",Construction in progress
Deakin University,2021,"41,707,000",Right-of-use assets
Deakin University,2021,"11,636,000",Intangible assets
Deakin University,2022,"206,425,000",Land
Deakin University,2022,"1,836,706,000",Buildings
Deakin University,2022,"151,541,000","Plant, equipment and other"
Deakin University,2022,"87,062,000",Construction in progress
Deakin University,2022,"37,616,000",Right-of-use assets
Deakin University,2022,"11,568,000",Intangible assets
Federation University Australia,2018,"45,113,000",Land
Federation University Australia,2018,"316,414,000",Buildings
Federation University Australia,2018,"25,265,000","Plant, equipment and other"
Federation University Australia,2018,"21,574,000",Construction in progress
Federation University Australia,2018,0,Right-of-use assets
Federation University Australia,2018,0,Intangible assets
Federation University Australia,2019,"44,513,000",Land
Federation University Australia,2019,"302,302,000",Buildings
Federation University Australia,2019,"31,513,000","Plant, equipment and other"
Federation University Australia,2019,"24,085,000",Construction in progress
Federation University Australia,2019,"11,762,000",Right-of-use assets
Federation University Australia,2019,"1,000,000",Intangible assets
Federation University Australia,2020,"44,513,000",Land
Federation University Australia,2020,"303,979,000",Buildings
Federation University Australia,2020,"35,525,000","Plant, equipment and other"
Federation University Australia,2020,"20,584,000",Construction in progress
Federation University Australia,2020,"13,103,000",Right-of-use assets
Federation University Australia,2020,"1,999,000",Intangible assets
Federation University Australia,2021,"49,999,000",Land
Federation University Australia,2021,"332,304,000",Buildings
Federation University Australia,2021,"34,503,000","Plant, equipment and other"
Federation University Australia,2021,"6,918,000",Construction in progress
Federation University Australia,2021,"10,857,000",Right-of-use assets
Federation University Australia,2021,"1,874,000",Intangible assets
Federation University Australia,2022,"60,340,000",Land
Federation University Australia,2022,"314,191,000",Buildings
Federation University Australia,2022,"34,004,000","Plant, equipment and other"
Federation University Australia,2022,"6,705,000",Construction in progress
Federation University Australia,2022,"9,144,000",Right-of-use assets
Federation University Australia,2022,"2,402,000",Intangible assets
La Trobe University,2018,"338,384,000",Land
La Trobe University,2018,"668,460,000",Buildings
La Trobe University,2018,"269,815,000","Plant, equipment and other"
La Trobe University,2018,"100,896,000",Construction in progress
La Trobe University,2018,0,Right-of-use assets
La Trobe University,2018,"28,434,000",Intangible assets
La Trobe University,2019,"338,461,000",Land
La Trobe University,2019,"671,951,000",Buildings
La Trobe University,2019,"273,139,000","Plant, equipment and other"
La Trobe University,2019,"195,724,000",Construction in progress
La Trobe University,2019,"15,447,000",Right-of-use assets
La Trobe University,2019,"21,306,000",Intangible assets
La Trobe University,2020,"362,640,000",Land
La Trobe University,2020,"924,362,000",Buildings
La Trobe University,2020,"196,235,000","Plant, equipment and other"
La Trobe University,2020,"59,241,000",Construction in progress
La Trobe University,2020,"13,771,000",Right-of-use assets
La Trobe University,2020,"24,358,000",Intangible assets
La Trobe University,2021,"356,570,000",Land
La Trobe University,2021,"907,853,000",Buildings
La Trobe University,2021,"203,404,000","Plant, equipment and other"
La Trobe University,2021,"73,438,000",Construction in progress
La Trobe University,2021,"11,882,000",Right-of-use assets
La Trobe University,2021,"31,976,000",Intangible assets
La Trobe University,2022,"356,570,000",Land
La Trobe University,2022,"895,422,000",Buildings
La Trobe University,2022,"197,027,000","Plant, equipment and other"
La Trobe University,2022,"128,311,000",Construction in progress
La Trobe University,2022,"9,719,000",Right-of-use assets
La Trobe University,2022,"38,725,000",Intangible assets
Monash University,2018,"322,598,000",Land
Monash University,2018,"2,334,242,000",Buildings
Monash University,2018,"419,895,000","Plant, equipment and other"
Monash University,2018,"180,152,000",Construction in progress
Monash University,2018,0,Right-of-use assets
Monash University,2018,"128,249,000",Intangible assets
Monash University,2019,"314,762,000",Land
Monash University,2019,"2,429,822,000",Buildings
Monash University,2019,"454,375,000","Plant, equipment and other"
Monash University,2019,"278,864,000",Construction in progress
Monash University,2019,"283,215,000",Right-of-use assets
Monash University,2019,"266,945,000",Intangible assets
Monash University,2020,"312,336,000",Land
Monash University,2020,"2,641,029,000",Buildings
Monash University,2020,"590,594,000","Plant, equipment and other"
Monash University,2020,"61,908,000",Construction in progress
Monash University,2020,"462,685,000",Right-of-use assets
Monash University,2020,"297,444,000",Intangible assets
Monash University,2021,"361,040,000",Land
Monash University,2021,"2,721,607,000",Buildings
Monash University,2021,"457,513,000","Plant, equipment and other"
Monash University,2021,"91,463,000",Construction in progress
Monash University,2021,"528,207,000",Right-of-use assets
Monash University,2021,"241,780,000",Intangible assets
Monash University,2022,"343,490,000",Land
Monash University,2022,"2,708,347,000",Buildings
Monash University,2022,"474,240,000","Plant, equipment and other"
Monash University,2022,"76,094,000",Construction in progress
Monash University,2022,"558,529,000",Right-of-use assets
Monash University,2022,"236,250,000",Intangible assets
RMIT University,2018,"517,352,000",Land
RMIT University,2018,"2,029,855,000",Buildings
RMIT University,2018,"152,896,000","Plant, equipment and other"
RMIT University,2018,"89,933,000",Construction in progress
RMIT University,2018,0,Right-of-use assets
RMIT University,2018,"6,930,000",Intangible assets
RMIT University,2019,"517,352,000",Land
RMIT University,2019,"2,116,464,000",Buildings
RMIT University,2019,"149,957,000","Plant, equipment and other"
RMIT University,2019,"83,527,000",Construction in progress
RMIT University,2019,"73,780,000",Right-of-use assets
RMIT University,2019,"31,550,000",Intangible assets
RMIT University,2020,"553,246,000",Land
RMIT University,2020,"2,289,050,000",Buildings
RMIT University,2020,"140,409,000","Plant, equipment and other"
RMIT University,2020,"30,086,000",Construction in progress
RMIT University,2020,"130,676,000",Right-of-use assets
RMIT University,2020,"52,928,000",Intangible assets
RMIT University,2021,"553,293,000",Land
RMIT University,2021,"2,249,016,000",Buildings
RMIT University,2021,"142,264,000","Plant, equipment and other"
RMIT University,2021,"28,580,000",Construction in progress
RMIT University,2021,"146,201,000",Right-of-use assets
RMIT University,2021,"3,005,000",Intangible assets
RMIT University,2022,"552,643,000",Land
RMIT University,2022,"2,205,138,000",Buildings
RMIT University,2022,"136,405,000","Plant, equipment and other"
RMIT University,2022,"39,449,000",Construction in progress
RMIT University,2022,"134,672,000",Right-of-use assets
RMIT University,2022,"5,197,000",Intangible assets
Swinburne University of Technology,2018,"414,358,000",Land
Swinburne University of Technology,2018,"420,302,000",Buildings
Swinburne University of Technology,2018,"41,257,000","Plant, equipment and other"
Swinburne University of Technology,2018,"25,263,000",Construction in progress
Swinburne University of Technology,2018,0,Right-of-use assets
Swinburne University of Technology,2018,"65,485,000",Intangible assets
Swinburne University of Technology,2019,"431,038,000",Land
Swinburne University of Technology,2019,"463,292,000",Buildings
Swinburne University of Technology,2019,"36,996,000","Plant, equipment and other"
Swinburne University of Technology,2019,"29,607,000",Construction in progress
Swinburne University of Technology,2019,"15,191,000",Right-of-use assets
Swinburne University of Technology,2019,"98,903,000",Intangible assets
Swinburne University of Technology,2020,"416,038,000",Land
Swinburne University of Technology,2020,"460,097,000",Buildings
Swinburne University of Technology,2020,"31,973,000","Plant, equipment and other"
Swinburne University of Technology,2020,"12,944,000",Construction in progress
Swinburne University of Technology,2020,"10,087,000",Right-of-use assets
Swinburne University of Technology,2020,"23,234,000",Intangible assets
Swinburne University of Technology,2021,"460,968,000",Land
Swinburne University of Technology,2021,"447,334,000",Buildings
Swinburne University of Technology,2021,"31,979,000","Plant, equipment and other"
Swinburne University of Technology,2021,"2,125,000",Construction in progress
Swinburne University of Technology,2021,"6,988,000",Right-of-use assets
Swinburne University of Technology,2021,"14,205,000",Intangible assets
Swinburne University of Technology,2022,"360,364,000",Land
Swinburne University of Technology,2022,"405,466,000",Buildings
Swinburne University of Technology,2022,"28,275,000","Plant, equipment and other"
Swinburne University of Technology,2022,"8,304,000",Construction in progress
Swinburne University of Technology,2022,"6,549,000",Right-of-use assets
Swinburne University of Technology,2022,"5,936,000",Intangible assets
The University of Melbourne,2018,"1,467,534,000",Land
The University of Melbourne,2018,"2,283,871,000",Buildings
The University of Melbourne,2018,"539,563,000","Plant, equipment and other"
The University of Melbourne,2018,"290,915,000",Construction in progress
The University of Melbourne,2018,0,Right-of-use assets
The University of Melbourne,2018,"46,305,000",Intangible assets
The University of Melbourne,2019,"1,571,922,000",Land
The University of Melbourne,2019,"2,680,882,000",Buildings
The University of Melbourne,2019,"826,379,000","Plant, equipment and other"
The University of Melbourne,2019,"101,387,000",Construction in progress
The University of Melbourne,2019,"97,864,000",Right-of-use assets
The University of Melbourne,2019,"58,309,000",Intangible assets
The University of Melbourne,2020,"1,746,852,000",Land
The University of Melbourne,2020,"2,738,103,000",Buildings
The University of Melbourne,2020,"832,146,000","Plant, equipment and other"
The University of Melbourne,2020,"341,673,000",Construction in progress
The University of Melbourne,2020,"88,405,000",Right-of-use assets
The University of Melbourne,2020,"72,030,000",Intangible assets
The University of Melbourne,2021,"1,902,849,000",Land
The University of Melbourne,2021,"2,740,691,000",Buildings
The University of Melbourne,2021,"1,137,284,000","Plant, equipment and other"
The University of Melbourne,2021,"193,348,000",Construction in progress
The University of Melbourne,2021,"342,516,000",Right-of-use assets
The University of Melbourne,2021,"82,949,000",Intangible assets
The University of Melbourne,2022,"1,933,470,000",Land
The University of Melbourne,2022,"3,019,743,000",Buildings
The University of Melbourne,2022,"1,148,020,000","Plant, equipment and other"
The University of Melbourne,2022,"68,198,000",Construction in progress
The University of Melbourne,2022,"340,319,000",Right-of-use assets
The University of Melbourne,2022,"91,179,000",Intangible assets
Victoria University,2018,"269,643,000",Land
Victoria University,2018,"514,176,000",Buildings
Victoria University,2018,"48,717,000","Plant, equipment and other"
Victoria University,2018,"20,592,000",Construction in progress
Victoria University,2018,0,Right-of-use assets
Victoria University,2018,"65,485,000",Intangible assets
Victoria University,2019,"227,780,000",Land
Victoria University,2019,"490,935,000",Buildings
Victoria University,2019,"80,887,000","Plant, equipment and other"
Victoria University,2019,"49,769,000",Construction in progress
Victoria University,2019,"53,888,000",Right-of-use assets
Victoria University,2019,"69,781,000",Intangible assets
Victoria University,2020,"228,733,000",Land
Victoria University,2020,"528,937,000",Buildings
Victoria University,2020,"85,036,000","Plant, equipment and other"
Victoria University,2020,"7,475,000",Construction in progress
Victoria University,2020,"43,868,000",Right-of-use assets
Victoria University,2020,"70,497,000",Intangible assets
Victoria University,2021,"189,551,000",Land
Victoria University,2021,"522,371,000",Buildings
Victoria University,2021,"98,132,000","Plant, equipment and other"
Victoria University,2021,"23,564,000",Construction in progress
Victoria University,2021,"34,781,000",Right-of-use assets
Victoria University,2021,"76,224,000",Intangible assets
Victoria University,2022,"317,953,000",Land
Victoria University,2022,"570,651,000",Buildings
Victoria University,2022,"112,377,000","Plant, equipment and other"
Victoria University,2022,"20,864,000",Construction in progress
Victoria University,2022,"279,511,000",Right-of-use assets
Victoria University,2022,"78,116,000",Intangible assets
Deakin University,2018,"138,937,000",Cash and cash equivalents
Deakin University,2018,"197,286,000",Receivables
Deakin University,2018,"480,369,000",Financial assets
Deakin University,2018,"35,144,000",Other assets
Deakin University,2019,"135,635,000",Cash and cash equivalents
Deakin University,2019,"196,752,000",Receivables
Deakin University,2019,"558,293,000",Financial assets
Deakin University,2019,"36,537,000",Other assets
Deakin University,2020,"168,257,000",Cash and cash equivalents
Deakin University,2020,"198,131,000",Receivables
Deakin University,2020,"576,741,000",Financial assets
Deakin University,2020,"36,748,000",Other assets
Deakin University,2021,"268,590,000",Cash and cash equivalents
Deakin University,2021,"180,628,000",Receivables
Deakin University,2021,"779,321,000",Financial assets
Deakin University,2021,"90,603,000",Other assets
Deakin University,2022,"286,210,000",Cash and cash equivalents
Deakin University,2022,"157,232,000",Receivables
Deakin University,2022,"681,126,000",Financial assets
Deakin University,2022,"66,498,000",Other assets
Federation University Australia,2018,"55,637,000",Cash and cash equivalents
Federation University Australia,2018,"71,331,000",Receivables
Federation University Australia,2018,"185,771,000",Financial assets
Federation University Australia,2018,"84,617,000",Other assets
Federation University Australia,2019,"64,173,000",Cash and cash equivalents
Federation University Australia,2019,"78,159,000",Receivables
Federation University Australia,2019,"187,381,000",Financial assets
Federation University Australia,2019,"99,387,000",Other assets
Federation University Australia,2020,"78,919,000",Cash and cash equivalents
Federation University Australia,2020,"73,649,000",Receivables
Federation University Australia,2020,"189,530,000",Financial assets
Federation University Australia,2020,"94,741,000",Other assets
Federation University Australia,2021,"58,555,000",Cash and cash equivalents
Federation University Australia,2021,"102,739,000",Receivables
Federation University Australia,2021,"247,102,000",Financial assets
Federation University Australia,2021,"105,928,000",Other assets
Federation University Australia,2022,"58,684,000",Cash and cash equivalents
Federation University Australia,2022,"85,135,000",Receivables
Federation University Australia,2022,"217,700,000",Financial assets
Federation University Australia,2022,"117,215,000",Other assets
La Trobe University,2018,"62,857,000",Cash and cash equivalents
La Trobe University,2018,"92,729,000",Receivables
La Trobe University,2018,"82,072,000",Financial assets
La Trobe University,2018,"36,324,000",Other assets
La Trobe University,2019,"49,903,000",Cash and cash equivalents
La Trobe University,2019,"116,055,000",Receivables
La Trobe University,2019,"105,906,000",Financial assets
La Trobe University,2019,"38,354,000",Other assets
La Trobe University,2020,"201,473,000",Cash and cash equivalents
La Trobe University,2020,"121,167,000",Receivables
La Trobe University,2020,"80,892,000",Financial assets
La Trobe University,2020,"29,772,000",Other assets
La Trobe University,2021,"108,576,000",Cash and cash equivalents
La Trobe University,2021,"110,812,000",Receivables
La Trobe University,2021,"107,338,000",Financial assets
La Trobe University,2021,"55,365,000",Other assets
La Trobe University,2022,"126,987,000",Cash and cash equivalents
La Trobe University,2022,"104,660,000",Receivables
La Trobe University,2022,"73,211,000",Financial assets
La Trobe University,2022,"54,396,000",Other assets
Monash University,2018,"154,718,000",Cash and cash equivalents
Monash University,2018,"225,493,000",Receivables
Monash University,2018,"761,426,000",Financial assets
Monash University,2018,"250,519,000",Other assets
Monash University,2019,"240,217,000",Cash and cash equivalents
Monash University,2019,"253,697,000",Receivables
Monash University,2019,"955,123,000",Financial assets
Monash University,2019,"238,371,000",Other assets
Monash University,2020,"582,213,000",Cash and cash equivalents
Monash University,2020,"232,808,000",Receivables
Monash University,2020,"974,600,000",Financial assets
Monash University,2020,"280,050,000",Other assets
Monash University,2021,"837,067,000",Cash and cash equivalents
Monash University,2021,"237,626,000",Receivables
Monash University,2021,"1,204,590,000",Financial assets
Monash University,2021,"364,640,000",Other assets
Monash University,2022,"377,701,000",Cash and cash equivalents
Monash University,2022,"216,812,000",Receivables
Monash University,2022,"1,672,312,000",Financial assets
Monash University,2022,"512,135,000",Other assets
RMIT University,2018,"42,962,000",Cash and cash equivalents
RMIT University,2018,"346,166,000",Receivables
RMIT University,2018,"175,364,000",Financial assets
RMIT University,2018,"32,169,000",Other assets
RMIT University,2019,"44,766,000",Cash and cash equivalents
RMIT University,2019,"361,154,000",Receivables
RMIT University,2019,"233,488,000",Financial assets
RMIT University,2019,"49,196,000",Other assets
RMIT University,2020,"92,828,000",Cash and cash equivalents
RMIT University,2020,"356,459,000",Receivables
RMIT University,2020,"256,250,000",Financial assets
RMIT University,2020,"150,191,000",Other assets
RMIT University,2021,"246,031,000",Cash and cash equivalents
RMIT University,2021,"343,329,000",Receivables
RMIT University,2021,"309,734,000",Financial assets
RMIT University,2021,"100,603,000",Other assets
RMIT University,2022,"112,035,000",Cash and cash equivalents
RMIT University,2022,"289,664,000",Receivables
RMIT University,2022,"365,027,000",Financial assets
RMIT University,2022,"96,413,000",Other assets
Swinburne University of Technology,2018,"62,336,000",Cash and cash equivalents
Swinburne University of Technology,2018,"160,246,000",Receivables
Swinburne University of Technology,2018,"278,652,000",Financial assets
Swinburne University of Technology,2018,"57,258,000",Other assets
Swinburne University of Technology,2019,"27,584,000",Cash and cash equivalents
Swinburne University of Technology,2019,"166,916,000",Receivables
Swinburne University of Technology,2019,"267,271,000",Financial assets
Swinburne University of Technology,2019,"36,400,000",Other assets
Swinburne University of Technology,2020,"18,558,000",Cash and cash equivalents
Swinburne University of Technology,2020,"164,448,000",Receivables
Swinburne University of Technology,2020,"318,291,000",Financial assets
Swinburne University of Technology,2020,"84,309,000",Other assets
Swinburne University of Technology,2021,"30,351,000",Cash and cash equivalents
Swinburne University of Technology,2021,"156,278,000",Receivables
Swinburne University of Technology,2021,"411,081,000",Financial assets
Swinburne University of Technology,2021,"84,292,000",Other assets
Swinburne University of Technology,2022,"39,770,000",Cash and cash equivalents
Swinburne University of Technology,2022,"124,203,000",Receivables
Swinburne University of Technology,2022,"534,813,000",Financial assets
Swinburne University of Technology,2022,"88,290,000",Other assets
The University of Melbourne,2018,"845,389,000",Cash and cash equivalents
The University of Melbourne,2018,"158,275,000",Receivables
The University of Melbourne,2018,"2,157,680,000",Financial assets
The University of Melbourne,2018,"159,641,000",Other assets
The University of Melbourne,2019,"895,757,000",Cash and cash equivalents
The University of Melbourne,2019,"231,272,000",Receivables
The University of Melbourne,2019,"2,545,900,000",Financial assets
The University of Melbourne,2019,"139,824,000",Other assets
The University of Melbourne,2020,"821,817,000",Cash and cash equivalents
The University of Melbourne,2020,"208,189,000",Receivables
The University of Melbourne,2020,"2,770,650,000",Financial assets
The University of Melbourne,2020,"173,650,000",Other assets
The University of Melbourne,2021,"774,113,000",Cash and cash equivalents
The University of Melbourne,2021,"166,847,000",Receivables
The University of Melbourne,2021,"3,442,387,000",Financial assets
The University of Melbourne,2021,"153,884,000",Other assets
The University of Melbourne,2022,"296,603,000",Cash and cash equivalents
The University of Melbourne,2022,"191,045,000",Receivables
The University of Melbourne,2022,"4,342,607,000",Financial assets
The University of Melbourne,2022,"175,358,000",Other assets
Victoria University,2018,"44,317,000",Cash and cash equivalents
Victoria University,2018,"176,338,000",Receivables
Victoria University,2018,"133,983,000",Financial assets
Victoria University,2018,"14,629,000",Other assets
Victoria University,2019,"21,757,000",Cash and cash equivalents
Victoria University,2019,"192,436,000",Receivables
Victoria University,2019,"186,400,000",Financial assets
Victoria University,2019,"11,405,000",Other assets
Victoria University,2020,"18,046,000",Cash and cash equivalents
Victoria University,2020,"194,583,000",Receivables
Victoria University,2020,"210,695,000",Financial assets
Victoria University,2020,"12,210,000",Other assets
Victoria University,2021,"42,299,000",Cash and cash equivalents
Victoria University,2021,"190,352,000",Receivables
Victoria University,2021,"286,661,000",Financial assets
Victoria University,2021,"11,759,000",Other assets
Victoria University,2022,"29,598,000",Cash and cash equivalents
Victoria University,2022,"255,929,000",Receivables
Victoria University,2022,"252,290,000",Financial assets
Victoria University,2022,"10,786,000",Other assets
Deakin University,2018,"273,619,000",Employee benefits provisions
Deakin University,2018,"78,197,000",Payables
Deakin University,2018,0,Borrowings and lease liabilities
Deakin University,2018,"157,970,000",Income and revenue in advance
Deakin University,2018,0,Other provisions and liabilities
Deakin University,2019,"297,141,000",Employee benefits provisions
Deakin University,2019,"82,966,000",Payables
Deakin University,2019,"51,073,000",Borrowings and lease liabilities
Deakin University,2019,"198,240,000",Income and revenue in advance
Deakin University,2019,0,Other provisions and liabilities
Deakin University,2020,"298,572,000",Employee benefits provisions
Deakin University,2020,"114,702,000",Payables
Deakin University,2020,"47,820,000",Borrowings and lease liabilities
Deakin University,2020,"210,331,000",Income and revenue in advance
Deakin University,2020,"1,100,000",Other provisions and liabilities
Deakin University,2021,"286,690,000",Employee benefits provisions
Deakin University,2021,"133,463,000",Payables
Deakin University,2021,"46,334,000",Borrowings and lease liabilities
Deakin University,2021,"227,046,000",Income and revenue in advance
Deakin University,2021,"270,000",Other provisions and liabilities
Deakin University,2022,"135,649,000",Employee benefits provisions
Deakin University,2022,"909,000",Payables
Deakin University,2022,"42,636,000",Borrowings and lease liabilities
Deakin University,2022,"274,607,000",Income and revenue in advance
Deakin University,2022,"556,000",Other provisions and liabilities
Federation University Australia,2018,"104,479,000",Employee benefits provisions
Federation University Australia,2018,"9,626,000",Payables
Federation University Australia,2018,0,Borrowings and lease liabilities
Federation University Australia,2018,"30,146,000",Income and revenue in advance
Federation University Australia,2018,"3,712,000",Other provisions and liabilities
Federation University Australia,2019,"106,006,000",Employee benefits provisions
Federation University Australia,2019,"7,869,000",Payables
Federation University Australia,2019,"15,110,000",Borrowings and lease liabilities
Federation University Australia,2019,"25,026,000",Income and revenue in advance
Federation University Australia,2019,"1,938,000",Other provisions and liabilities
Federation University Australia,2020,"111,100,000",Employee benefits provisions
Federation University Australia,2020,"10,549,000",Payables
Federation University Australia,2020,"16,408,000",Borrowings and lease liabilities
