﻿Council and Benchmark Averages,Year,Composition Selection,Sub-Category,Value
Baw Baw Shire Council,2021-22,PPE&I,Land & land improvements,196200000
Baw Baw Shire Council,2021-22,PPE&I,Other assets,4231000
Baw Baw Shire Council,2021-22,PPE&I,Other infrastructure,129004000
Baw Baw Shire Council,2021-22,PPE&I,Roads,367577000
Baw Baw Shire Council,2021-22,PPE&I,Work in progress,44840000
Baw Baw Shire Council,2021-22,Revenue,Contributions – cash,3710000
Baw Baw Shire Council,2021-22,Revenue,Contributions – non-monetary assets,10655000
Baw Baw Shire Council,2021-22,Revenue,Government grants,33139000
Baw Baw Shire Council,2021-22,Revenue,Other revenue,28614000
Baw Baw Shire Council,2021-22,Revenue,Rates and charges,65810000
Baw Baw Shire Council,2021-22,Revenue,Statutory fees and fines,2679000
Baw Baw Shire Council,2021-22,Revenue,User fees,3170000
Baw Baw Shire Council,2022-23,Current assets,Cash,16973000
Baw Baw Shire Council,2022-23,Current assets,Other current assets,11288000
Baw Baw Shire Council,2022-23,Current assets,Other current financial assets,54624000
Baw Baw Shire Council,2022-23,Current assets,Receivables,6365000
Baw Baw Shire Council,2022-23,Current liabilities,Current interest bearing liabilities,4000000
Baw Baw Shire Council,2022-23,Current liabilities,Current lease liabilities,675000
Baw Baw Shire Council,2022-23,Current liabilities,Other current liabilities,18818000
Baw Baw Shire Council,2022-23,Current liabilities,Provisions,7597000
Baw Baw Shire Council,2022-23,Current liabilities,Trade and other payables,11586000
Baw Baw Shire Council,2022-23,Current liabilities,Trust funds and deposits,7615000
Baw Baw Shire Council,2022-23,Expenses,Depreciation and amortisation,23186000
Baw Baw Shire Council,2022-23,Expenses,Employee benefits,31669000
Baw Baw Shire Council,2022-23,Expenses,Materials and services,45792000
Baw Baw Shire Council,2022-23,Expenses,Other expenses,5628000
Baw Baw Shire Council,2022-23,Non-current assets (excl. PPE&I),Intangible assets,132000
Baw Baw Shire Council,2022-23,Non-current assets (excl. PPE&I),Investment property,0
Baw Baw Shire Council,2022-23,Non-current assets (excl. PPE&I),Investments in associates,0
Baw Baw Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,0
Baw Baw Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,1500000
Baw Baw Shire Council,2022-23,Non-current liabilities,Non-current interest bearing liabilities,9908000
Baw Baw Shire Council,2022-23,Non-current liabilities,Non-current lease liabilities,1260000
Baw Baw Shire Council,2022-23,Non-current liabilities,Other non-current liabilities,0
Baw Baw Shire Council,2022-23,Non-current liabilities,Provisions,11338000
Baw Baw Shire Council,2022-23,PPE&I,Building & building improvements,80105000
Baw Baw Shire Council,2022-23,PPE&I,Drainage,88314000
Baw Baw Shire Council,2022-23,PPE&I,Land & land improvements,222902000
Baw Baw Shire Council,2022-23,PPE&I,Other assets,4341000
Baw Baw Shire Council,2022-23,PPE&I,Other infrastructure,128316000
Baw Baw Shire Council,2022-23,PPE&I,Roads,300104000
Baw Baw Shire Council,2022-23,PPE&I,Work in progress,59305000
Baw Baw Shire Council,2022-23,Revenue,Contributions – cash,2826000
Baw Baw Shire Council,2022-23,Revenue,Contributions – non-monetary assets,14280000
Baw Baw Shire Council,2022-23,Revenue,Government grants,29816000
Baw Baw Shire Council,2022-23,Revenue,Other revenue,3121000
Baw Baw Shire Council,2022-23,Revenue,Rates and charges,69597000
Baw Baw Shire Council,2022-23,Revenue,Statutory fees and fines,2542000
Baw Baw Shire Council,2022-23,Revenue,User fees,2347000
Bayside City Council,2017-18,Current assets,Cash,1721000
Bayside City Council,2017-18,Current assets,Other current assets,4845000
Bayside City Council,2017-18,Current assets,Other current financial assets,84526000
Bayside City Council,2017-18,Current assets,Receivables,8207000
Bayside City Council,2017-18,Current liabilities,Current interest bearing liabilities,0
Bayside City Council,2017-18,Current liabilities,Other current liabilities,455000
Bayside City Council,2017-18,Current liabilities,Provisions,7974000
Bayside City Council,2017-18,Current liabilities,Trade and other payables,11398000
Bayside City Council,2017-18,Current liabilities,Trust funds and deposits,4425000
Bayside City Council,2017-18,Expenses,Depreciation and amortisation,17821000
Bayside City Council,2017-18,Expenses,Employee benefits,41203000
Bayside City Council,2017-18,Expenses,Materials and services,44675000
Bayside City Council,2017-18,Expenses,Other expenses,2512000
Bayside City Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,2673000
Bayside City Council,2017-18,Non-current assets (excl. PPE&I),Investment property,0
Bayside City Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,0
Bayside City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,55000
Bayside City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,5230000
Bayside City Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,0
Bayside City Council,2017-18,Non-current liabilities,Other non-current liabilities,0
Bayside City Council,2017-18,Non-current liabilities,Provisions,795000
Bayside City Council,2017-18,PPE&I,Building & building improvements,162872000
Bayside City Council,2017-18,PPE&I,Drainage,98334000
Bayside City Council,2017-18,PPE&I,Land & land improvements,3228526000
Bayside City Council,2017-18,PPE&I,Other assets,23288000
Bayside City Council,2017-18,PPE&I,Other infrastructure,104104000
Bayside City Council,2017-18,PPE&I,Roads,113011000
Bayside City Council,2017-18,PPE&I,Work in progress,6508000
Bayside City Council,2017-18,Revenue,Contributions – cash,6596000
Bayside City Council,2017-18,Revenue,Contributions – non-monetary assets,3206000
Bayside City Council,2017-18,Revenue,Government grants,11864000
Bayside City Council,2017-18,Revenue,Other revenue,8989000
Bayside City Council,2017-18,Revenue,Rates and charges,89143000
Bayside City Council,2017-18,Revenue,Statutory fees and fines,7607000
Bayside City Council,2017-18,Revenue,User fees,8014000
Bayside City Council,2018-19,Current assets,Cash,5604000
Bayside City Council,2018-19,Current assets,Other current assets,8309000
Bayside City Council,2018-19,Current assets,Other current financial assets,96027000
Bayside City Council,2018-19,Current assets,Receivables,7301000
Bayside City Council,2018-19,Current liabilities,Current interest bearing liabilities,0
Bayside City Council,2018-19,Current liabilities,Other current liabilities,461000
Bayside City Council,2018-19,Current liabilities,Provisions,10685000
Bayside City Council,2018-19,Current liabilities,Trade and other payables,15015000
Bayside City Council,2018-19,Current liabilities,Trust funds and deposits,4426000
Bayside City Council,2018-19,Expenses,Depreciation and amortisation,19147000
Bayside City Council,2018-19,Expenses,Employee benefits,43816000
Bayside City Council,2018-19,Expenses,Materials and services,49718000
Bayside City Council,2018-19,Expenses,Other expenses,3296000
Bayside City Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,3008000
Bayside City Council,2018-19,Non-current assets (excl. PPE&I),Investment property,0
Bayside City Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,0
Bayside City Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,130000
Bayside City Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,8230000
Bayside City Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,0
Bayside City Council,2018-19,Non-current liabilities,Other non-current liabilities,0
Bayside City Council,2018-19,Non-current liabilities,Provisions,965000
Bayside City Council,2018-19,PPE&I,Building & building improvements,162729000
Bayside City Council,2018-19,PPE&I,Drainage,107206000
Bayside City Council,2018-19,PPE&I,Land & land improvements,2801277000
Bayside City Council,2018-19,PPE&I,Other assets,24572000
Bayside City Council,2018-19,PPE&I,Other infrastructure,110521000
Bayside City Council,2018-19,PPE&I,Roads,115003000
Bayside City Council,2018-19,PPE&I,Work in progress,11039000
Bayside City Council,2018-19,Revenue,Contributions – cash,6546000
Bayside City Council,2018-19,Revenue,Contributions – non-monetary assets,0
Bayside City Council,2018-19,Revenue,Government grants,12515000
Bayside City Council,2018-19,Revenue,Other revenue,9106000
Bayside City Council,2018-19,Revenue,Rates and charges,95496000
Bayside City Council,2018-19,Revenue,Statutory fees and fines,7948000
Bayside City Council,2018-19,Revenue,User fees,8917000
Bayside City Council,2019-20,Current assets,Cash,473000
Bayside City Council,2019-20,Current assets,Other current assets,4598000
Bayside City Council,2019-20,Current assets,Other current financial assets,104028000
Bayside City Council,2019-20,Current assets,Receivables,8575000
Bayside City Council,2019-20,Current liabilities,Current interest bearing liabilities,0
Bayside City Council,2019-20,Current liabilities,Current lease liabilities,844000
Bayside City Council,2019-20,Current liabilities,Other current liabilities,1463000
Bayside City Council,2019-20,Current liabilities,Provisions,10130000
Bayside City Council,2019-20,Current liabilities,Trade and other payables,8285000
Bayside City Council,2019-20,Current liabilities,Trust funds and deposits,4945000
Bayside City Council,2019-20,Expenses,Depreciation and amortisation,22280000
Bayside City Council,2019-20,Expenses,Employee benefits,45566000
Bayside City Council,2019-20,Expenses,Materials and services,51423000
Bayside City Council,2019-20,Expenses,Other expenses,6604000
Bayside City Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,2774000
Bayside City Council,2019-20,Non-current assets (excl. PPE&I),Investment property,0
Bayside City Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,0
Bayside City Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,130000
Bayside City Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,3000000
Bayside City Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,0
Bayside City Council,2019-20,Non-current liabilities,Non-current lease liabilities,922000
Bayside City Council,2019-20,Non-current liabilities,Other non-current liabilities,0
Bayside City Council,2019-20,Non-current liabilities,Provisions,1084000
Bayside City Council,2019-20,PPE&I,Building & building improvements,180059000
Bayside City Council,2019-20,PPE&I,Drainage,104863000
Bayside City Council,2019-20,PPE&I,Land & land improvements,2804717000
Bayside City Council,2019-20,PPE&I,Other assets,26724000
Bayside City Council,2019-20,PPE&I,Other infrastructure,146214000
Bayside City Council,2019-20,PPE&I,Roads,122228000
Bayside City Council,2019-20,PPE&I,Work in progress,16972000
Bayside City Council,2019-20,Revenue,Contributions – cash,3573000
Bayside City Council,2019-20,Revenue,Contributions – non-monetary assets,2528000
Bayside City Council,2019-20,Revenue,Government grants,11670000
Bayside City Council,2019-20,Revenue,Other revenue,7978000
Bayside City Council,2019-20,Revenue,Rates and charges,97954000
Bayside City Council,2019-20,Revenue,Statutory fees and fines,8301000
Bayside City Council,2019-20,Revenue,User fees,7924000
Bayside City Council,2020-21,Current assets,Cash,12218000
Bayside City Council,2020-21,Current assets,Other current assets,5189000
Bayside City Council,2020-21,Current assets,Other current financial assets,109013000
Bayside City Council,2020-21,Current assets,Receivables,10082000
Bayside City Council,2020-21,Current liabilities,Current interest bearing liabilities,0
Bayside City Council,2020-21,Current liabilities,Current lease liabilities,809000
Bayside City Council,2020-21,Current liabilities,Other current liabilities,3758000
Bayside City Council,2020-21,Current liabilities,Provisions,10350000
Bayside City Council,2020-21,Current liabilities,Trade and other payables,9646000
Bayside City Council,2020-21,Current liabilities,Trust funds and deposits,5624000
Bayside City Council,2020-21,Expenses,Depreciation and amortisation,23305000
Bayside City Council,2020-21,Expenses,Employee benefits,44994000
Bayside City Council,2020-21,Expenses,Materials and services,51599000
Bayside City Council,2020-21,Expenses,Other expenses,1950000
Bayside City Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,2541000
Bayside City Council,2020-21,Non-current assets (excl. PPE&I),Investment property,0
Bayside City Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,0
Bayside City Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,130000
Bayside City Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,6071000
Bayside City Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,0
Bayside City Council,2020-21,Non-current liabilities,Non-current lease liabilities,478000
Bayside City Council,2020-21,Non-current liabilities,Other non-current liabilities,0
Bayside City Council,2020-21,Non-current liabilities,Provisions,1101000
Bayside City Council,2020-21,PPE&I,Building & building improvements,184881000
Bayside City Council,2020-21,PPE&I,Drainage,102789000
Bayside City Council,2020-21,PPE&I,Land & land improvements,3070801000
Bayside City Council,2020-21,PPE&I,Other assets,34086000
Bayside City Council,2020-21,PPE&I,Other infrastructure,154710000
Bayside City Council,2020-21,PPE&I,Roads,120297000
Bayside City Council,2020-21,PPE&I,Work in progress,16239000
Bayside City Council,2020-21,Revenue,Contributions – cash,6397000
Bayside City Council,2020-21,Revenue,Contributions – non-monetary assets,291000
Bayside City Council,2020-21,Revenue,Government grants,12596000
Bayside City Council,2020-21,Revenue,Other revenue,7946000
Bayside City Council,2020-21,Revenue,Rates and charges,101245000
Bayside City Council,2020-21,Revenue,Statutory fees and fines,6963000
Bayside City Council,2020-21,Revenue,User fees,7336000
Bayside City Council,2021-22,Current assets,Cash,7589000
Bayside City Council,2021-22,Current assets,Other current assets,22632000
Bayside City Council,2021-22,Current assets,Other current financial assets,67000000
Bayside City Council,2021-22,Current assets,Receivables,13759000
Bayside City Council,2021-22,Current liabilities,Current interest bearing liabilities,0
Bayside City Council,2021-22,Current liabilities,Current lease liabilities,511000
Bayside City Council,2021-22,Current liabilities,Other current liabilities,3866000
Bayside City Council,2021-22,Current liabilities,Provisions,11082000
Bayside City Council,2021-22,Current liabilities,Trade and other payables,13245000
Bayside City Council,2021-22,Current liabilities,Trust funds and deposits,7422000
Bayside City Council,2021-22,Expenses,Depreciation and amortisation,23579000
Bayside City Council,2021-22,Expenses,Employee benefits,47727000
Bayside City Council,2021-22,Expenses,Materials and services,57977000
Bayside City Council,2021-22,Expenses,Other expenses,6811000
Bayside City Council,2021-22,Non-current assets (excl. PPE&I),Intangible assets,2363000
Bayside City Council,2021-22,Non-current assets (excl. PPE&I),Investment property,0
Bayside City Council,2021-22,Non-current assets (excl. PPE&I),Investments in associates,0
Bayside City Council,2021-22,Non-current assets (excl. PPE&I),Other non-current assets,75000
Bayside City Council,2021-22,Non-current assets (excl. PPE&I),Other non-current financial assets,49000000
Bayside City Council,2021-22,Non-current liabilities,Non-current interest bearing liabilities,0
Bayside City Council,2021-22,Non-current liabilities,Non-current lease liabilities,335000
Bayside City Council,2021-22,Non-current liabilities,Other non-current liabilities,0
Bayside City Council,2021-22,Non-current liabilities,Provisions,1141000
Bayside City Council,2021-22,PPE&I,Building & building improvements,165712000
Bayside City Council,2021-22,PPE&I,Drainage,113242000
Bayside City Council,2021-22,PPE&I,Land & land improvements,3294071000
Bayside City Council,2021-22,PPE&I,Other assets,34124000
Bayside City Council,2021-22,PPE&I,Other infrastructure,155319000
Bayside City Council,2021-22,PPE&I,Roads,119187000
Bayside City Council,2021-22,PPE&I,Work in progress,29155000
Bayside City Council,2021-22,Revenue,Contributions – cash,6893000
Bayside City Council,2021-22,Revenue,Contributions – non-monetary assets,233000
Bayside City Council,2021-22,Revenue,Government grants,20166000
Bayside City Council,2021-22,Revenue,Other revenue,6665000
Bayside City Council,2021-22,Revenue,Rates and charges,104390000
Bayside City Council,2021-22,Revenue,Statutory fees and fines,8218000
Bayside City Council,2021-22,Revenue,User fees,8997000
Bayside City Council,2022-23,Current assets,Cash,7736000
Bayside City Council,2022-23,Current assets,Other current assets,24179000
Bayside City Council,2022-23,Current assets,Other current financial assets,73000000
Bayside City Council,2022-23,Current assets,Receivables,16169000
Bayside City Council,2022-23,Current liabilities,Current lease liabilities,547000
Bayside City Council,2022-23,Current liabilities,Other current liabilities,3560000
Bayside City Council,2022-23,Current liabilities,Provisions,11355000
Bayside City Council,2022-23,Current liabilities,Trade and other payables,9258000
Bayside City Council,2022-23,Current liabilities,Trust funds and deposits,8303000
Bayside City Council,2022-23,Expenses,Depreciation and amortisation,27679000
Bayside City Council,2022-23,Expenses,Employee benefits,52539000
Bayside City Council,2022-23,Expenses,Materials and services,59772000
Bayside City Council,2022-23,Expenses,Other expenses,2534000
Bayside City Council,2022-23,Non-current assets (excl. PPE&I),Intangible assets,1959000
Bayside City Council,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,95000
Bayside City Council,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,39000000
Bayside City Council,2022-23,Non-current liabilities,Non-current lease liabilities,426000
Bayside City Council,2022-23,Non-current liabilities,Provisions,1416000
Bayside City Council,2022-23,PPE&I,Building & building improvements,175194000
Bayside City Council,2022-23,PPE&I,Drainage,117798000
Bayside City Council,2022-23,PPE&I,Land & land improvements,3171737000
Bayside City Council,2022-23,PPE&I,Other assets,31186000
Bayside City Council,2022-23,PPE&I,Other infrastructure,162626000
Bayside City Council,2022-23,PPE&I,Roads,117685000
Bayside City Council,2022-23,PPE&I,Work in progress,51434000
Bayside City Council,2022-23,Revenue,Contributions – cash,7196000
Bayside City Council,2022-23,Revenue,Contributions – non-monetary assets,9252000
Bayside City Council,2022-23,Revenue,Government grants,22319000
Bayside City Council,2022-23,Revenue,Other revenue,10775000
Bayside City Council,2022-23,Revenue,Rates and charges,108663000
Bayside City Council,2022-23,Revenue,Statutory fees and fines,8737000
Bayside City Council,2022-23,Revenue,User fees,10335000
Benalla Rural City Council,2017-18,Current assets,Cash,3733000
Benalla Rural City Council,2017-18,Current assets,Other current assets,115000
Benalla Rural City Council,2017-18,Current assets,Other current financial assets,4275000
Benalla Rural City Council,2017-18,Current assets,Receivables,2455000
Benalla Rural City Council,2017-18,Current liabilities,Current interest bearing liabilities,945000
Benalla Rural City Council,2017-18,Current liabilities,Other current liabilities,0
Benalla Rural City Council,2017-18,Current liabilities,Provisions,2494000
Benalla Rural City Council,2017-18,Current liabilities,Trade and other payables,2171000
Benalla Rural City Council,2017-18,Current liabilities,Trust funds and deposits,829000
Benalla Rural City Council,2017-18,Expenses,Depreciation and amortisation,5797000
Benalla Rural City Council,2017-18,Expenses,Employee benefits,11652000
Benalla Rural City Council,2017-18,Expenses,Materials and services,12141000
Benalla Rural City Council,2017-18,Expenses,Other expenses,262000
Benalla Rural City Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,825000
Benalla Rural City Council,2017-18,Non-current assets (excl. PPE&I),Investment property,0
Benalla Rural City Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,0
Benalla Rural City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,0
Benalla Rural City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Benalla Rural City Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,4281000
Benalla Rural City Council,2017-18,Non-current liabilities,Other non-current liabilities,0
Benalla Rural City Council,2017-18,Non-current liabilities,Provisions,6866000
Benalla Rural City Council,2017-18,PPE&I,Building & building improvements,22190000
Benalla Rural City Council,2017-18,PPE&I,Drainage,14146000
Benalla Rural City Council,2017-18,PPE&I,Land & land improvements,35718000
Benalla Rural City Council,2017-18,PPE&I,Other assets,15633000
Benalla Rural City Council,2017-18,PPE&I,Other infrastructure,25986000
Benalla Rural City Council,2017-18,PPE&I,Roads,129915000
Benalla Rural City Council,2017-18,PPE&I,Work in progress,1072000
Benalla Rural City Council,2017-18,Revenue,Contributions – cash,298000
Benalla Rural City Council,2017-18,Revenue,Contributions – non-monetary assets,24000
Benalla Rural City Council,2017-18,Revenue,Government grants,8359000
Benalla Rural City Council,2017-18,Revenue,Other revenue,221000
Benalla Rural City Council,2017-18,Revenue,Rates and charges,16819000
Benalla Rural City Council,2017-18,Revenue,Statutory fees and fines,461000
Benalla Rural City Council,2017-18,Revenue,User fees,4053000
Benalla Rural City Council,2018-19,Current assets,Cash,6324000
Benalla Rural City Council,2018-19,Current assets,Other current assets,130000
Benalla Rural City Council,2018-19,Current assets,Other current financial assets,5245000
Benalla Rural City Council,2018-19,Current assets,Receivables,2740000
Benalla Rural City Council,2018-19,Current liabilities,Current interest bearing liabilities,870000
Benalla Rural City Council,2018-19,Current liabilities,Other current liabilities,0
Benalla Rural City Council,2018-19,Current liabilities,Provisions,2691000
Benalla Rural City Council,2018-19,Current liabilities,Trade and other payables,2422000
Benalla Rural City Council,2018-19,Current liabilities,Trust funds and deposits,734000
Benalla Rural City Council,2018-19,Expenses,Depreciation and amortisation,6013000
Benalla Rural City Council,2018-19,Expenses,Employee benefits,11735000
Benalla Rural City Council,2018-19,Expenses,Materials and services,12544000
Benalla Rural City Council,2018-19,Expenses,Other expenses,1104000
Benalla Rural City Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,1074000
Benalla Rural City Council,2018-19,Non-current assets (excl. PPE&I),Investment property,0
Benalla Rural City Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,0
Benalla Rural City Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,0
Benalla Rural City Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Benalla Rural City Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,3910000
Benalla Rural City Council,2018-19,Non-current liabilities,Other non-current liabilities,0
Benalla Rural City Council,2018-19,Non-current liabilities,Provisions,8479000
Benalla Rural City Council,2018-19,PPE&I,Building & building improvements,22109000
Benalla Rural City Council,2018-19,PPE&I,Drainage,15609000
Benalla Rural City Council,2018-19,PPE&I,Land & land improvements,37712000
Benalla Rural City Council,2018-19,PPE&I,Other assets,27857000
Benalla Rural City Council,2018-19,PPE&I,Other infrastructure,27922000
Benalla Rural City Council,2018-19,PPE&I,Roads,128843000
Benalla Rural City Council,2018-19,PPE&I,Work in progress,213000
Benalla Rural City Council,2018-19,Revenue,Contributions – cash,767000
Benalla Rural City Council,2018-19,Revenue,Contributions – non-monetary assets,20000
Benalla Rural City Council,2018-19,Revenue,Government grants,9317000
Benalla Rural City Council,2018-19,Revenue,Other revenue,315000
Benalla Rural City Council,2018-19,Revenue,Rates and charges,17702000
Benalla Rural City Council,2018-19,Revenue,Statutory fees and fines,509000
Benalla Rural City Council,2018-19,Revenue,User fees,4303000
Benalla Rural City Council,2019-20,Current assets,Cash,9577000
Benalla Rural City Council,2019-20,Current assets,Other current assets,159000
Benalla Rural City Council,2019-20,Current assets,Other current financial assets,4326000
Benalla Rural City Council,2019-20,Current assets,Receivables,1939000
Benalla Rural City Council,2019-20,Current liabilities,Current interest bearing liabilities,898000
Benalla Rural City Council,2019-20,Current liabilities,Current lease liabilities,365000
Benalla Rural City Council,2019-20,Current liabilities,Other current liabilities,1371000
Benalla Rural City Council,2019-20,Current liabilities,Provisions,3479000
Benalla Rural City Council,2019-20,Current liabilities,Trade and other payables,1543000
Benalla Rural City Council,2019-20,Current liabilities,Trust funds and deposits,889000
Benalla Rural City Council,2019-20,Expenses,Depreciation and amortisation,7502000
Benalla Rural City Council,2019-20,Expenses,Employee benefits,11980000
Benalla Rural City Council,2019-20,Expenses,Materials and services,13431000
Benalla Rural City Council,2019-20,Expenses,Other expenses,6501000
Benalla Rural City Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,674000
Benalla Rural City Council,2019-20,Non-current assets (excl. PPE&I),Investment property,0
Benalla Rural City Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,0
Benalla Rural City Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,0
Benalla Rural City Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Benalla Rural City Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,3002000
Benalla Rural City Council,2019-20,Non-current liabilities,Non-current lease liabilities,261000
Benalla Rural City Council,2019-20,Non-current liabilities,Other non-current liabilities,0
Benalla Rural City Council,2019-20,Non-current liabilities,Provisions,9035000
Benalla Rural City Council,2019-20,PPE&I,Building & building improvements,21853000
Benalla Rural City Council,2019-20,PPE&I,Drainage,9458000
Benalla Rural City Council,2019-20,PPE&I,Land & land improvements,37712000
Benalla Rural City Council,2019-20,PPE&I,Other assets,27583000
Benalla Rural City Council,2019-20,PPE&I,Other infrastructure,26135000
Benalla Rural City Council,2019-20,PPE&I,Roads,128344000
Benalla Rural City Council,2019-20,PPE&I,Work in progress,2025000
Benalla Rural City Council,2019-20,Revenue,Contributions – cash,586000
Benalla Rural City Council,2019-20,Revenue,Contributions – non-monetary assets,1021000
Benalla Rural City Council,2019-20,Revenue,Government grants,10219000
Benalla Rural City Council,2019-20,Revenue,Other revenue,281000
Benalla Rural City Council,2019-20,Revenue,Rates and charges,18487000
Benalla Rural City Council,2019-20,Revenue,Statutory fees and fines,662000
Benalla Rural City Council,2019-20,Revenue,User fees,4261000
Benalla Rural City Council,2020-21,Current assets,Cash,12412000
Benalla Rural City Council,2020-21,Current assets,Other current assets,205000
Benalla Rural City Council,2020-21,Current assets,Other current financial assets,12208000
Benalla Rural City Council,2020-21,Current assets,Receivables,2065000
Benalla Rural City Council,2020-21,Current liabilities,Current interest bearing liabilities,1107000
Benalla Rural City Council,2020-21,Current liabilities,Current lease liabilities,277000
Benalla Rural City Council,2020-21,Current liabilities,Other current liabilities,4823000
Benalla Rural City Council,2020-21,Current liabilities,Provisions,4233000
Benalla Rural City Council,2020-21,Current liabilities,Trade and other payables,1993000
Benalla Rural City Council,2020-21,Current liabilities,Trust funds and deposits,839000
Benalla Rural City Council,2020-21,Expenses,Depreciation and amortisation,7208000
Benalla Rural City Council,2020-21,Expenses,Employee benefits,12806000
Benalla Rural City Council,2020-21,Expenses,Materials and services,11087000
Benalla Rural City Council,2020-21,Expenses,Other expenses,236000
Benalla Rural City Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,289000
Benalla Rural City Council,2020-21,Non-current assets (excl. PPE&I),Investment property,0
Benalla Rural City Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,0
Benalla Rural City Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,0
Benalla Rural City Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Benalla Rural City Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,3796000
Benalla Rural City Council,2020-21,Non-current liabilities,Non-current lease liabilities,197000
Benalla Rural City Council,2020-21,Non-current liabilities,Other non-current liabilities,0
Benalla Rural City Council,2020-21,Non-current liabilities,Provisions,7968000
Benalla Rural City Council,2020-21,PPE&I,Building & building improvements,22640000
Benalla Rural City Council,2020-21,PPE&I,Drainage,10509000
Benalla Rural City Council,2020-21,PPE&I,Land & land improvements,44410000
Benalla Rural City Council,2020-21,PPE&I,Other assets,28552000
Benalla Rural City Council,2020-21,PPE&I,Other infrastructure,28998000
Benalla Rural City Council,2020-21,PPE&I,Roads,126484000
Benalla Rural City Council,2020-21,PPE&I,Work in progress,724000
Benalla Rural City Council,2020-21,Revenue,Contributions – cash,373000
Benalla Rural City Council,2020-21,Revenue,Contributions – non-monetary assets,146000
Benalla Rural City Council,2020-21,Revenue,Government grants,13340000
Benalla Rural City Council,2020-21,Revenue,Other revenue,252000
Benalla Rural City Council,2020-21,Revenue,Rates and charges,19027000
Benalla Rural City Council,2020-21,Revenue,Statutory fees and fines,546000
Benalla Rural City Council,2020-21,Revenue,User fees,3122000
Benalla Rural City Council,2021-22,Current assets,Cash,17782000
Benalla Rural City Council,2021-22,Current assets,Other current assets,181000
Benalla Rural City Council,2021-22,Current assets,Other current financial assets,12209000
Benalla Rural City Council,2021-22,Current assets,Receivables,3681000
Benalla Rural City Council,2021-22,Current liabilities,Current interest bearing liabilities,977000
Benalla Rural City Council,2021-22,Current liabilities,Current lease liabilities,270000
Benalla Rural City Council,2021-22,Current liabilities,Other current liabilities,5030000
Benalla Rural City Council,2021-22,Current liabilities,Provisions,4987000
Benalla Rural City Council,2021-22,Current liabilities,Trade and other payables,4780000
Benalla Rural City Council,2021-22,Current liabilities,Trust funds and deposits,1053000
Benalla Rural City Council,2021-22,Expenses,Depreciation and amortisation,6658000
Benalla Rural City Council,2021-22,Expenses,Employee benefits,13889000
Benalla Rural City Council,2021-22,Expenses,Materials and services,12947000
Benalla Rural City Council,2021-22,Expenses,Other expenses,1026000
Benalla Rural City Council,2021-22,Non-current assets (excl. PPE&I),Intangible assets,3936000
Benalla Rural City Council,2021-22,Non-current assets (excl. PPE&I),Investment property,0
Benalla Rural City Council,2021-22,Non-current assets (excl. PPE&I),Investments in associates,0
